#timestamp,LO_Frequency,Hit,StdDev 
1712674815.3,286047013.4,N
1712674835.2,286047023.3,N
1712674855.0,286047021.9,N
1712674855.9,286047021.9,N
1712674875.8,286047015.2,N
1712674895.6,286047019.1,N
1712674915.4,286047014.7,N
1712674935.3,286047020.0,N
1712674955.1,286047021.9,N
1712674975.8,286047020.2,N
1712674995.7,286047020.0,N
1712675015.5,286047022.3,N
1712675035.4,286047022.0,N
1712675055.2,286047020.7,N
1712675075.0,286047022.0,N
1712675075.9,286047022.0,N
1712675095.8,286047019.4,N
1712675115.6,286047023.2,Y
1712675135.5,286047007.2,P
1712675155.3,286047008.6,N
1712675205.2,286047013.4,E
1712675215.1,286047005.3,N
1712675216.0,286047005.3,P
1712675235.8,286046999.3,P
1712675255.7,286047004.0,N
1712675275.5,286047001.1,N
1712675295.3,286047000.3,N
1712675315.2,286047002.1,N
1712675335.0,286046997.7,N
1712675335.9,286046997.7,N
1712675355.8,286047001.5,N
1712675375.6,286047004.3,N
1712675395.4,286047007.2,N
1712675415.3,286047009.0,Y
1712675435.1,286047010.6,P
1712675455.8,286047011.8,N
1712675475.7,286047017.0,P
1712675495.5,286047011.4,N
1712675515.4,286047013.8,N
1712675535.2,286047013.4,N
1712675555.0,286047012.6,N
1712675555.9,286047012.6,Y
1712675575.8,286047005.9,P
1712675595.6,286047000.1,N
1712675615.4,286047003.6,N
1712675635.3,286047005.4,N
1712675655.1,286047007.5,N
1712675675.9,286047007.6,N
1712675695.7,286047008.1,N
1712675715.5,286047007.5,N
1712675735.4,286047008.6,N
1712675755.2,286047010.2,Y
1712675775.1,286047005.4,P
1712675776.0,286047005.4,P
1712675795.8,286047009.0,P
1712675815.6,286047007.9,Y
1712675835.5,286047004.1,P
1712675855.3,286047002.8,N
1712675875.1,286047001.1,N
1712675895.9,286046998.9,N
1712675915.7,286046997.0,N
1712675935.6,286046990.7,N
1712675955.4,286046999.6,N
1712675975.2,286047003.5,N
1712675995.1,286047006.8,N
1712675996.0,286047006.8,N
1712676015.8,286047010.8,N
1712676035.7,286047012.7,N
1712676055.5,286047013.1,N
1712676075.3,286047016.3,N
1712676095.2,286047023.5,Y
1712676115.0,286047021.4,P
1712676115.9,286047021.4,N
1712676135.8,286047010.9,N
1712676155.6,286047022.2,Y
1712676175.4,286047000.2,P
1712676195.3,286047001.6,N
1712676215.1,286047002.0,N
1712676235.8,286047001.0,N
1712676255.7,286047002.1,N
1712676275.5,286046995.2,N
1712676295.4,286046992.2,N
1712676315.2,286046997.3,N
1712676335.0,286046992.9,N
1712676335.9,286046992.9,N
1712676355.8,286046996.4,N
1712676375.6,286046999.6,N
1712676395.5,286047001.5,N
1712676415.3,286047009.1,N
1712676435.1,286047007.0,N
1712676455.9,286047007.9,N
1712676475.7,286047006.2,N
1712676495.5,286047000.6,N
1712676515.4,286046999.8,N
1712676535.2,286047004.7,N
1712676555.1,286047001.7,N
1712676556.0,286047001.7,N
1712676575.8,286047004.7,N
1712676595.6,286047013.2,N
1712676615.5,286047014.4,N
1712676635.3,286047012.7,N
1712676655.2,286047014.9,N
1712676675.9,286047015.6,N
1712676695.7,286047018.8,N
1712676715.6,286047023.4,Y
1712676735.4,286047019.5,P
1712676755.3,286047018.5,N
1712676775.1,286047019.7,N
1712676776.0,286047019.7,N
1712676795.8,286047017.3,N
1712676815.7,286047014.4,N
1712676835.5,286047012.9,N
1712676855.3,286047012.5,N
1712676875.2,286047019.9,Y
1712676895.0,286046998.2,P
1712676895.9,286046998.2,N
1712676915.8,286046998.3,N
1712676935.6,286046996.7,N
1712676955.4,286046996.8,N
1712676975.3,286047000.7,N
1712676995.1,286047002.1,N
1712677015.9,286047004.0,N
1712677035.7,286047004.7,N
1712677055.5,286047003.5,N
1712677075.4,286047002.3,N
1712677095.2,286047001.2,N
1712677115.1,286047001.0,N
1712677116.0,286047001.0,N
1712677135.8,286047000.2,N
1712677155.6,286047005.7,N
1712677175.5,286047008.4,N
1712677195.3,286047012.2,N
1712677215.1,286047006.9,N
1712677235.9,286047010.1,N
1712677255.7,286047005.4,N
1712677275.6,286047003.4,N
1712677295.4,286047006.8,N
1712677315.2,286047012.5,N
1712677335.1,286047016.8,Y
1712677336.0,286047016.8,P
1712677355.8,286047014.8,N
1712677375.6,286047008.9,N
1712677395.5,286047006.6,N
1712677415.3,286047008.2,N
1712677435.2,286047012.9,N
1712677455.9,286047012.1,N
1712677475.7,286047012.0,N
1712677495.6,286047014.5,Y
1712677515.4,286047001.8,P
1712677535.2,286047006.7,N
1712677555.1,286047002.2,N
1712677556.0,286047002.2,N
1712677575.8,286046999.8,N
1712677595.7,286046996.5,N
1712677615.5,286046995.4,N
1712677635.3,286046998.2,N
1712677655.2,286047005.4,N
1712677675.0,286047006.6,N
1712677675.9,286047006.6,N
1712677695.8,286047007.3,N
1712677715.6,286047007.2,N
1712677735.4,286047006.5,N
1712677755.3,286047011.3,N
1712677775.1,286047014.5,Y
1712677795.8,286047011.2,P
1712677815.7,286047018.3,P
1712677835.5,286047022.1,P
1712677855.4,286047027.1,Y
1712677875.2,286047014.4,P
1712677895.0,286047009.5,P
1712677895.9,286047009.5,P
1712677915.8,286047011.3,Y
1712677935.6,286047003.7,P
1712677955.5,286047004.3,N
1712677975.3,286047000.0,N
1712677995.1,286047000.7,N
1712678015.9,286047001.7,N
1712678035.7,286047000.4,N
1712678055.5,286046997.8,N
1712678075.4,286046995.1,N
1712678095.2,286047000.5,N
1712678115.1,286047003.8,N
1712678116.0,286047003.8,N
1712678135.8,286047006.9,N
1712678155.6,286047008.6,N
1712678175.5,286047006.0,N
1712678195.3,286047003.8,N
1712678215.2,286047001.8,N
1712678235.9,286047004.1,N
1712678255.7,286047007.3,N
1712678275.6,286047009.7,N
1712678295.4,286047011.1,N
1712678315.3,286047014.9,Y
1712678335.1,286047007.3,P
1712678336.0,286047007.3,P
1712678355.9,286047004.1,N
1712678375.7,286047005.5,Y
1712678395.5,286047001.0,P
