#timestamp,LO_Frequency,Hit,StdDev 
1598047215.3,286047001.1,N
1598047235.1,286047000.7,N
1598047255.8,286047000.0,N
1598047275.7,286047000.0,N
1598047295.5,286047002.7,Y
1598047315.4,286047000.4,P
1598047335.2,286047000.5,P
1598047355.0,286047000.2,N
1598047355.9,286047000.2,N
1598047375.8,286047001.0,Y
1598047395.6,286047000.6,P
1598047415.5,286047000.5,P
1598047435.3,286047000.4,P
1598047455.1,286046999.7,Y
1598047475.9,286047000.4,P
1598047495.7,286047000.5,P
1598047515.6,286047000.3,P
1598047535.4,286047000.0,N
1598047555.2,286047000.4,N
1598047575.1,286047000.1,N
1598047576.0,286047000.1,N
1598047595.8,286047000.1,N
1598047615.7,286047000.6,Y
1598047635.5,286046998.1,P
1598047655.3,286046998.4,N
1598047675.2,286046999.2,N
1598047695.0,286046999.5,N
1598047695.9,286046999.5,N
1598047715.8,286046996.9,Y
1598047735.6,286046999.4,P
1598047755.4,286046999.1,P
1598047775.3,286046998.4,P
1598047795.1,286046999.5,N
1598047815.9,286046998.6,Y
1598047835.7,286047000.5,P
1598047855.5,286046998.2,N
1598047875.4,286046998.2,N
1598047895.2,286047000.6,N
1598047915.0,286047001.1,N
1598047915.9,286047001.1,N
1598047935.8,286047000.9,N
1598047955.6,286047000.8,N
1598047975.5,286047002.4,N
1598047995.3,286047000.6,N
1598048015.1,286047000.8,N
1598048035.9,286047001.0,N
1598048055.7,286047000.7,N
1598048075.5,286047001.0,N
1598048095.4,286047000.7,N
1598048115.2,286047001.0,N
1598048135.1,286047001.0,N
1598048136.0,286047001.0,N
1598048155.8,286046998.5,N
1598048175.6,286047000.8,N
1598048195.5,286046998.5,N
1598048215.3,286047001.2,N
1598048235.1,286046998.1,N
1598048255.9,286046998.5,N
1598048275.7,286046998.5,N
1598048295.6,286046998.2,N
1598048315.4,286046998.1,N
1598048335.2,286046998.9,N
1598048355.1,286046996.6,N
1598048356.0,286046996.6,N
1598048375.8,286046996.8,N
1598048395.7,286046996.6,N
1598048415.5,286046996.9,N
1598048435.3,286046996.9,N
1598048455.2,286046996.6,N
1598048475.0,286046996.5,N
1598048475.9,286046996.5,N
1598048495.7,286046996.6,N
1598048515.6,286046996.9,N
1598048535.4,286046997.4,N
1598048555.3,286046995.4,N
1598048575.1,286046997.9,N
1598048576.0,286046997.9,N
1598048595.8,286046995.2,N
1598048615.7,286046995.0,N
1598048635.5,286046995.0,N
1598048655.3,286046997.4,N
1598048675.2,286046997.6,N
1598048695.0,286046997.9,N
1598048695.9,286046997.9,N
1598048715.8,286046997.9,N
1598048735.6,286046997.9,N
1598048755.4,286046997.7,N
1598048775.3,286046998.0,N
1598048795.1,286046997.6,N
1598048815.8,286046997.7,N
1598048835.7,286046997.9,N
1598048855.5,286046996.2,Y
1598048875.4,286046998.3,P
1598048895.2,286046998.6,N
1598048915.0,286046999.4,N
1598048915.9,286046999.4,N
1598048935.8,286046998.5,N
1598048955.6,286047000.7,N
1598048975.5,286046998.1,N
1598048995.3,286046998.3,N
1598049015.1,286047000.7,N
1598049035.9,286046998.6,N
1598049055.7,286046998.6,N
1598049075.5,286046999.3,N
1598049095.4,286046998.6,N
1598049115.2,286046998.7,N
1598049135.0,286046998.4,N
1598049136.0,286046998.4,N
1598049155.8,286046998.2,N
1598049175.6,286046998.7,N
1598049195.5,286046998.3,N
1598049215.3,286046998.2,N
1598049235.1,286046998.1,N
1598049255.9,286046998.8,N
1598049275.7,286046999.6,N
1598049295.6,286046999.3,N
1598049315.4,286046999.2,N
1598049335.2,286046999.3,N
1598049355.1,286046998.7,N
1598049356.0,286046998.7,N
1598049375.8,286046998.3,N
1598049395.7,286046998.3,N
1598049415.5,286046998.4,N
1598049435.3,286046998.8,N
1598049455.2,286046998.6,N
1598049475.0,286046998.6,N
1598049475.9,286046998.6,N
1598049495.7,286046998.6,N
1598049515.6,286047001.1,N
1598049535.4,286046998.1,N
1598049555.3,286047000.8,N
1598049575.1,286047000.4,N
1598049595.9,286047000.7,N
1598049615.7,286047001.2,N
1598049635.5,286046998.4,N
1598049655.4,286047000.5,N
1598049675.2,286047000.9,N
1598049695.0,286047000.3,N
1598049695.9,286047000.3,N
1598049715.8,286047000.0,N
1598049735.6,286047002.8,N
1598049755.5,286047001.0,N
1598049775.3,286047001.2,N
1598049795.1,286047001.1,N
1598049815.9,286046998.8,N
1598049835.7,286046998.1,N
1598049855.5,286046998.6,N
1598049875.4,286047000.5,N
1598049895.2,286047000.8,N
1598049915.1,286047000.8,N
1598049916.0,286047000.8,N
1598049935.8,286047000.0,N
1598049955.6,286047000.4,N
1598049975.5,286047000.5,N
1598049995.3,286046999.9,N
1598050015.2,286047000.5,N
1598050035.9,286046999.8,N
1598050055.7,286047000.7,N
1598050075.6,286047001.0,N
1598050095.4,286047002.5,N
1598050115.2,286047000.9,N
1598050135.1,286047002.7,N
1598050136.0,286047002.7,N
1598050155.8,286047000.1,N
1598050175.7,286047000.1,N
1598050195.5,286047000.3,N
1598050215.3,286046999.8,N
1598050235.2,286047000.1,N
1598050255.0,286047000.5,N
1598050255.9,286047000.5,N
1598050275.8,286047002.8,N
1598050295.6,286046999.8,N
1598050315.4,286046999.7,N
1598050335.3,286047000.1,N
1598050355.1,286046999.8,N
1598050375.8,286047000.6,N
1598050395.7,286046999.7,N
1598050415.5,286046999.8,N
1598050435.4,286047002.2,N
1598050455.2,286047002.2,N
1598050475.0,286047002.5,N
1598050475.9,286047002.5,N
1598050495.8,286047001.9,N
1598050515.6,286047001.8,N
1598050535.5,286047001.9,N
1598050555.3,286047001.4,N
1598050575.1,286047001.9,N
1598050595.9,286047004.4,Y
1598050615.7,286047002.6,P
1598050635.5,286047001.9,N
1598050655.8,286047002.2,P
1598050675.7,286047002.6,Y
1598050695.5,286046998.1,P
1598050715.4,286047000.1,N
1598050735.2,286047000.8,N
1598050755.0,286047000.9,N
1598050755.9,286047000.9,N
1598050775.8,286047000.2,N
1598050795.6,286047000.7,N
