#timestamp,LO_Frequency,Hit,StdDev 
1683144015.6,286046998.3,N
1683144035.4,286047002.1,N
1683144055.3,286047004.3,N
1683144075.1,286047003.5,N
1683144095.8,286047003.6,N
1683144115.7,286047003.9,N
1683144135.5,286047003.1,N
1683144155.4,286047003.7,N
1683144175.2,286047005.9,N
1683144195.0,286047005.9,N
1683144195.9,286047005.9,N
1683144215.8,286047004.2,N
1683144235.6,286047004.3,N
1683144255.4,286047003.2,N
1683144275.3,286047005.8,N
1683144295.1,286047002.1,N
1683144315.9,286047004.4,N
1683144335.7,286047008.9,N
1683144355.5,286047010.8,Y
1683144375.4,286047006.9,P
1683144395.2,286047006.6,P
1683144415.0,286047008.6,P
1683144415.9,286047008.6,Y
1683144435.8,286047001.2,P
1683144455.6,286047000.1,N
1683144475.5,286047004.4,N
1683144495.3,286047005.2,N
1683144515.1,286047005.5,N
1683144535.9,286047003.1,N
1683144555.7,286047002.9,N
1683144575.5,286047005.7,N
1683144595.4,286047008.5,Y
1683144615.2,286047011.7,P
1683144635.1,286047012.1,P
1683144636.0,286047012.1,P
1683144655.8,286047008.5,N
1683144675.6,286047007.6,N
1683144695.5,286047006.2,N
1683144715.3,286047008.2,N
1683144735.1,286047007.9,N
1683144755.9,286047009.4,Y
1683144775.7,286047000.2,P
1683144795.6,286047004.1,N
1683144815.4,286047009.1,N
1683144835.2,286047011.6,Y
1683144855.1,286047005.1,P
1683144856.0,286047005.1,P
1683144875.8,286047010.4,P
1683144895.7,286047011.3,Y
1683144915.5,286047006.5,P
1683144935.3,286047011.6,P
1683144955.2,286047012.4,P
1683144975.0,286047008.9,Y
1683144975.9,286047008.9,P
1683144995.7,286046999.3,P
1683145015.6,286047000.3,N
1683145035.4,286047003.4,N
1683145055.3,286047005.8,N
1683145075.1,286047005.3,N
1683145076.0,286047005.3,N
1683145095.8,286047004.7,N
1683145115.7,286047008.1,N
1683145135.5,286047007.9,N
1683145155.3,286047011.8,Y
1683145175.2,286047005.3,P
1683145195.0,286047007.0,P
1683145195.9,286047007.0,P
1683145215.8,286047007.0,Y
1683145235.6,286047000.7,P
1683145255.4,286047000.0,N
1683145275.3,286047003.1,N
1683145295.1,286047005.4,N
1683145315.8,286047000.2,N
1683145335.7,286047002.8,N
1683145355.5,286047002.9,N
1683145375.4,286047008.2,Y
1683145395.2,286047002.4,P
1683145415.0,286047002.0,P
1683145415.9,286047002.0,P
1683145435.8,286047000.9,Y
1683145455.6,286046996.3,P
1683145475.5,286046997.4,N
1683145495.3,286046996.5,N
1683145515.1,286046996.0,N
1683145535.9,286046993.8,N
1683145555.7,286046996.3,N
1683145575.5,286046994.6,N
1683145595.4,286046995.4,N
1683145615.2,286047001.7,N
1683145635.1,286047008.8,Y
1683145636.0,286047008.8,P
1683145655.8,286047013.9,N
1683145675.6,286047011.2,N
1683145695.5,286047014.3,N
1683145715.3,286047018.6,N
1683145735.1,286047021.4,Y
1683145755.9,286047006.8,P
1683145775.7,286047006.7,P
1683145795.6,286047004.9,N
1683145815.4,286047005.8,N
1683145835.2,286047003.2,N
1683145855.1,286047007.6,Y
1683145856.0,286047007.6,P
1683145875.8,286047000.5,N
1683145895.7,286047007.6,N
1683145915.5,286047003.4,N
1683145935.3,286047005.9,N
1683145955.2,286047003.7,N
1683145975.9,286047003.0,N
1683145995.7,286047006.6,N
1683146015.6,286047007.5,Y
1683146035.4,286047003.6,P
1683146055.3,286046999.2,N
1683146075.1,286047001.6,N
1683146095.8,286047002.3,N
1683146115.7,286047001.1,N
1683146135.5,286046998.4,N
1683146155.4,286046999.2,N
1683146175.2,286047004.3,N
1683146195.0,286047007.4,Y
1683146195.9,286047007.4,P
1683146215.8,286047003.9,N
1683146235.6,286047003.9,N
1683146255.4,286047004.1,N
1683146275.3,286047006.6,Y
1683146295.1,286047003.3,P
1683146315.9,286047004.6,P
1683146335.7,286047004.9,P
1683146355.5,286047002.1,Y
1683146375.4,286046999.5,P
1683146395.2,286047001.1,N
1683146415.1,286046999.7,N
1683146416.0,286046999.7,N
1683146435.8,286047001.4,N
1683146455.6,286047002.8,N
1683146475.5,286047001.5,N
1683146495.3,286047007.4,Y
1683146515.1,286047015.6,P
1683146535.9,286047013.7,N
1683146555.7,286047012.8,N
1683146575.6,286047011.5,N
1683146595.4,286047012.6,N
1683146615.2,286047009.8,N
1683146635.1,286047009.8,N
1683146636.0,286047009.8,N
1683146655.8,286047013.0,Y
1683146675.6,286047002.1,P
1683146695.5,286047004.0,N
1683146715.3,286047005.6,N
1683146735.2,286047005.5,N
1683146755.9,286047009.6,Y
1683146775.7,286047004.6,P
1683146795.6,286047003.4,P
1683146815.4,286047005.7,P
1683146835.2,286047003.2,Y
1683146855.1,286047002.6,P
1683146856.0,286047002.6,N
1683146875.8,286047007.5,P
1683146895.7,286047004.6,N
1683146915.5,286047008.8,Y
1683146935.3,286047001.9,P
1683146955.2,286047004.2,P
1683146975.0,286047005.6,P
1683146975.9,286047005.6,Y
1683146995.8,286047000.2,P
1683147015.6,286047004.3,N
1683147035.4,286047002.9,N
1683147055.3,286046999.9,N
1683147075.1,286047001.0,N
1683147095.8,286047003.6,N
1683147115.7,286047003.2,N
1683147135.5,286047005.2,Y
1683147155.4,286047005.4,P
1683147175.2,286047004.1,N
1683147195.0,286047006.0,P
1683147195.9,286047006.0,Y
1683147215.8,286047004.1,P
1683147235.6,286047005.6,P
1683147255.4,286047002.9,P
1683147275.3,286047009.1,Y
1683147295.1,286047003.1,P
1683147315.9,286047001.0,N
1683147335.7,286046998.8,N
1683147355.5,286046998.5,N
1683147375.4,286046999.4,N
1683147395.2,286046997.5,N
1683147415.0,286046995.0,N
1683147415.9,286046995.0,N
1683147435.8,286047001.0,N
1683147455.6,286047001.4,N
1683147475.5,286047006.0,N
1683147495.3,286047001.4,N
1683147515.1,286047004.2,N
1683147535.9,286047001.3,N
1683147555.7,286047006.3,N
1683147575.5,286047008.7,N
1683147595.4,286047013.2,Y
