#timestamp,LO_Frequency,Hit,StdDev 
1506520815.4,286047020.0,Y
1506520835.2,286047001.7,P
1506520855.0,286047002.1,N
1506520855.9,286047002.1,N
1506520875.8,286047003.7,N
1506520895.6,286047003.7,N
1506520915.4,286047004.5,N
1506520935.3,286047006.5,N
1506520955.1,286047007.5,N
1506520956.0,286047007.5,N
1506520975.8,286047005.5,N
1506520995.7,286047006.6,N
1506521015.5,286047009.0,N
1506521035.3,286047009.3,N
1506521055.1,286047006.8,N
1506521075.9,286047008.6,N
1506521095.7,286047006.1,N
1506521115.5,286047008.9,N
1506521135.4,286047008.5,N
1506521155.2,286047010.8,Y
1506521175.0,286047002.1,P
1506521175.9,286047002.1,N
1506521195.8,286047004.4,N
1506521215.6,286047001.9,N
1506521235.4,286047003.1,N
1506521255.3,286047001.6,N
1506521275.1,286047002.5,N
1506521276.0,286047002.5,N
1506521295.8,286047007.0,Y
1506521315.7,286047001.5,P
1506521335.5,286047003.9,P
1506521355.3,286047002.4,N
1506521375.2,286047002.7,Y
1506521395.9,286046998.7,P
1506521415.7,286046998.5,N
1506521435.6,286046996.5,N
1506521455.4,286046997.3,N
1506521475.2,286046996.5,N
1506521495.1,286047001.1,N
1506521496.0,286047001.1,N
1506521515.8,286046997.3,N
1506521535.6,286046993.4,Y
1506521555.5,286046998.9,P
1506521575.3,286046999.3,P
1506521595.1,286046999.3,P
1506521615.9,286047002.4,Y
1506521635.7,286047003.6,P
1506521655.5,286047003.9,N
1506521675.4,286047002.2,N
1506521695.2,286047001.8,N
1506521715.0,286047005.2,Y
1506521715.9,286047005.2,P
1506521735.8,286047000.0,N
1506521755.6,286046999.9,N
1506521775.4,286046998.2,N
1506521795.3,286046999.6,N
1506521815.1,286046996.9,N
1506521816.0,286046996.9,N
1506521835.8,286047000.9,N
1506521855.7,286046996.8,N
1506521875.5,286046997.5,N
1506521895.3,286046996.2,N
1506521915.1,286046996.1,N
1506521935.9,286046997.4,N
1506521955.7,286046993.4,N
1506521975.5,286046992.2,N
1506521995.4,286046991.9,N
1506522015.2,286046997.5,N
1506522035.0,286046996.5,N
1506522035.9,286046996.5,N
1506522055.8,286046994.8,N
1506522075.6,286046993.0,N
1506522095.4,286046987.3,Y
1506522115.3,286046988.2,P
1506522135.1,286046986.2,P
1506522136.0,286046986.2,N
1506522155.8,286046983.3,Y
1506522175.7,286046996.4,P
1506522195.5,286046996.1,N
1506522215.3,286046994.3,N
1506522235.2,286046994.1,N
1506522255.0,286046992.1,Y
1506522255.9,286046992.1,P
1506522275.8,286047000.5,N
1506522295.6,286047001.5,N
1506522315.4,286047007.4,N
1506522335.2,286047008.8,N
1506522355.1,286047007.8,N
1506522356.0,286047007.8,N
1506522375.8,286047008.9,N
1506522395.6,286047009.8,N
1506522415.5,286047011.1,N
1506522435.3,286047011.8,N
1506522455.1,286047007.0,N
1506522475.9,286047007.3,N
1506522495.7,286047007.7,N
1506522515.5,286047006.3,N
1506522535.4,286047009.3,N
1506522555.2,286047008.7,N
1506522575.0,286047005.9,N
1506522575.9,286047005.9,N
1506522595.8,286047007.7,N
1506522615.6,286047010.3,N
1506522635.4,286047004.4,N
1506522655.3,286046998.3,N
1506522675.1,286047005.4,N
1506522676.0,286047005.4,N
1506522695.8,286047003.2,N
1506522715.6,286047001.6,N
1506522735.5,286047001.8,N
1506522755.3,286047005.2,N
1506522775.1,286047007.6,N
1506522795.9,286047011.6,N
1506522815.7,286047010.2,Y
1506522835.5,286047004.2,P
1506522855.4,286047003.1,N
1506522875.2,286047003.1,N
1506522895.0,286047003.5,N
1506522895.9,286047003.5,N
1506522915.8,286047005.2,Y
1506522935.6,286047001.7,P
1506522955.4,286047004.2,P
1506522975.3,286047006.3,P
1506522995.1,286047009.0,Y
1506523015.8,286047005.8,P
1506523035.7,286047001.4,N
1506523055.5,286046999.3,N
1506523075.3,286046995.0,N
1506523095.2,286047001.1,N
1506523115.9,286046997.4,N
1506523135.7,286046995.3,N
1506523155.6,286046995.9,N
1506523175.4,286046994.6,N
1506523195.2,286046995.9,N
1506523215.1,286046992.5,N
1506523216.0,286046992.5,N
1506523235.8,286046994.4,N
1506523255.6,286046994.8,N
1506523275.5,286046996.1,N
1506523295.3,286046996.5,N
1506523315.1,286047000.6,N
1506523335.9,286046998.3,N
1506523355.7,286047000.9,N
1506523375.5,286047001.1,N
1506523395.3,286047000.3,N
1506523415.2,286046998.7,N
1506523435.0,286046999.1,N
1506523435.9,286046999.1,N
1506523455.7,286046999.1,N
1506523475.6,286046996.4,N
1506523495.4,286046999.1,N
1506523515.4,286046994.8,N
1506523535.3,286046994.4,N
1506523555.1,286046997.5,N
1506523575.8,286046998.5,N
1506523595.7,286047001.2,N
1506523615.5,286046997.3,N
1506523635.3,286046997.9,N
1506523655.2,286046997.4,N
1506523675.9,286046997.1,N
1506523695.7,286046998.6,N
1506523715.6,286047000.5,N
1506523735.4,286047000.9,N
1506523755.2,286046999.4,N
1506523775.1,286047001.2,N
1506523776.0,286047001.2,N
1506523795.8,286046998.9,N
1506523815.6,286047001.1,N
1506523835.5,286046998.4,N
1506523855.3,286046999.4,N
1506523875.1,286047000.6,N
1506523895.8,286046999.0,N
1506523915.7,286046997.1,N
1506523935.5,286046999.4,N
1506523955.3,286047001.0,N
1506523975.2,286046999.3,N
1506523995.9,286047002.8,N
1506524015.7,286047000.1,N
1506524035.6,286047002.8,N
1506524055.4,286047000.9,N
1506524075.2,286046997.4,N
1506524095.1,286046992.9,Y
1506524096.0,286046992.9,P
1506524115.8,286046991.5,N
1506524135.6,286046987.9,P
1506524155.5,286046988.7,N
1506524175.3,286046988.7,N
1506524195.1,286046990.2,N
1506524215.9,286046994.5,N
1506524235.7,286046994.5,N
1506524255.5,286046993.5,N
1506524275.4,286046999.5,N
1506524295.2,286046995.1,N
1506524315.0,286046997.4,N
1506524315.9,286046997.4,N
1506524335.7,286046995.0,N
1506524355.6,286046995.6,N
1506524375.4,286046995.6,N
1506524395.2,286046994.9,N
