#timestamp,LO_Frequency,Hit,StdDev 
1641826815.3,286046999.8,N
1641826835.1,286047002.7,N
1641826855.8,286047000.1,N
1641826875.7,286047001.5,N
1641826895.5,286047001.3,N
1641826915.4,286047002.8,N
1641826935.2,286047000.2,N
1641826955.0,286047000.0,N
1641826955.9,286047000.0,N
1641826975.8,286047000.6,N
1641826995.6,286047000.9,N
1641827015.4,286046999.8,N
1641827035.3,286047002.7,N
1641827055.1,286047001.9,N
1641827075.9,286047004.1,Y
1641827095.7,286047002.2,P
1641827115.5,286046999.9,N
1641827135.4,286046999.8,N
1641827155.2,286047002.1,N
1641827175.0,286047002.1,N
1641827175.9,286047002.1,N
1641827195.8,286047002.3,N
1641827215.6,286047002.3,N
1641827235.5,286047001.9,N
1641827255.3,286047002.6,N
1641827275.1,286047002.6,N
1641827295.9,286047000.2,N
1641827315.7,286047000.3,N
1641827335.5,286047001.1,N
1641827355.4,286047000.6,N
1641827375.2,286047000.2,N
1641827395.1,286046999.7,N
1641827396.0,286046999.7,N
1641827415.8,286046998.4,N
1641827435.6,286046999.3,N
1641827455.5,286046998.2,N
1641827475.3,286047000.4,N
1641827495.2,286047000.3,N
1641827515.9,286047000.4,N
1641827535.7,286047002.2,N
1641827555.6,286047002.6,N
1641827575.4,286047002.6,N
1641827595.2,286047002.5,N
1641827615.1,286047002.8,N
1641827616.0,286047002.8,N
1641827635.8,286047004.4,Y
1641827655.7,286047001.9,P
1641827675.5,286046999.7,N
1641827695.3,286046999.8,N
1641827715.2,286046999.7,N
1641827735.0,286047002.2,N
1641827735.9,286047002.2,N
1641827755.8,286046999.8,N
1641827775.6,286047000.6,N
1641827795.4,286046998.3,N
1641827815.3,286046998.6,N
1641827835.1,286047000.6,N
1641827855.9,286046998.2,N
1641827875.7,286046999.2,N
1641827895.5,286046996.6,N
1641827915.4,286046998.7,N
1641827935.2,286047000.6,N
1641827955.0,286046998.1,N
1641827956.0,286046998.1,N
1641827975.8,286046998.3,N
1641827995.6,286046999.3,N
1641828015.5,286046998.3,N
1641828035.3,286046999.0,N
1641828055.1,286046998.3,N
1641828075.9,286046998.6,N
1641828095.7,286046999.0,N
1641828115.5,286046999.0,N
1641828135.4,286046996.5,N
1641828155.2,286046999.3,N
1641828175.1,286046999.1,N
1641828176.0,286046999.1,N
1641828195.8,286046997.1,N
1641828215.7,286046999.5,N
1641828235.5,286046996.8,N
1641828255.3,286046999.5,N
1641828275.2,286046997.2,N
1641828295.9,286046997.4,N
1641828315.7,286046997.7,N
1641828335.6,286046996.8,N
1641828355.4,286046997.9,N
1641828375.3,286046997.2,N
1641828395.1,286046995.2,Y
1641828396.0,286046995.2,P
1641828415.8,286046998.9,N
1641828435.7,286046998.9,N
1641828455.5,286046999.1,N
1641828475.4,286046997.0,N
1641828495.2,286046997.6,N
1641828515.0,286046996.8,N
1641828515.9,286046996.8,N
1641828535.8,286046999.6,N
1641828555.6,286046996.5,N
1641828575.5,286046997.9,N
1641828595.3,286046997.7,N
1641828615.1,286046997.4,N
1641828635.9,286046996.7,N
1641828655.7,286046996.8,N
1641828675.5,286046995.0,Y
1641828695.4,286046999.0,P
1641828715.2,286046999.5,N
1641828735.1,286046996.5,P
1641828736.0,286046996.5,N
1641828755.8,286046996.8,N
1641828775.6,286046997.5,N
1641828795.5,286046997.9,N
1641828815.3,286046996.5,Y
1641828835.2,286047002.8,P
1641828855.9,286047001.2,N
1641828875.8,286047001.2,N
1641828895.6,286047000.3,N
1641828915.4,286047001.2,N
1641828935.3,286047000.6,N
1641828955.1,286047001.2,N
1641828975.8,286046998.7,N
1641828995.7,286046998.8,N
1641829015.5,286046999.4,N
1641829035.4,286046996.6,N
1641829055.2,286046998.4,N
1641829075.0,286046999.1,N
1641829075.9,286046999.1,N
1641829095.8,286046999.3,N
1641829115.6,286046998.3,N
1641829135.4,286046999.6,N
1641829155.3,286046999.1,N
1641829175.1,286046999.5,N
1641829195.9,286046999.3,N
1641829215.7,286046998.7,N
1641829235.5,286046999.4,N
1641829255.4,286046998.7,N
1641829275.2,286046999.5,N
1641829295.0,286046996.8,N
1641829295.9,286046996.8,N
1641829315.8,286046998.7,N
1641829335.6,286046999.5,N
1641829355.5,286046996.6,N
1641829375.3,286046999.5,N
1641829395.1,286046998.8,N
1641829415.9,286046998.9,N
1641829435.7,286046996.5,N
1641829455.5,286046999.2,N
1641829475.4,286046996.6,N
1641829495.2,286046997.3,N
1641829515.1,286046997.8,N
1641829516.0,286046997.8,N
1641829535.8,286046999.5,N
1641829555.6,286046997.4,N
1641829575.5,286046997.1,N
1641829595.3,286046999.2,N
1641829615.1,286046999.2,N
1641829635.9,286046997.3,N
1641829655.7,286046997.0,N
1641829675.6,286046999.3,N
1641829695.4,286046996.8,N
1641829715.2,286046999.6,N
1641829735.1,286046998.7,N
1641829736.0,286046998.7,N
1641829755.8,286046999.6,N
1641829775.7,286046999.6,N
1641829795.5,286046996.6,Y
1641829815.3,286047000.5,P
1641829835.2,286047001.1,N
1641829855.0,286047000.0,N
1641829855.9,286047000.0,N
1641829875.8,286046998.9,N
1641829895.6,286046998.2,N
1641829915.4,286046998.2,N
1641829935.3,286046998.8,N
1641829955.1,286046998.5,N
1641829975.8,286046998.6,N
1641829995.7,286046998.9,N
1641830015.5,286046998.9,N
1641830035.4,286046999.4,N
1641830055.2,286046999.2,N
1641830075.0,286046999.6,N
1641830075.9,286046999.6,N
1641830095.8,286046997.4,Y
1641830115.6,286046999.5,P
1641830135.5,286046997.2,P
1641830155.3,286046997.0,N
1641830175.1,286046996.9,N
1641830195.9,286046997.3,N
1641830215.7,286046997.5,N
1641830235.5,286046995.5,Y
1641830255.4,286046999.3,P
1641830275.2,286046999.6,N
1641830295.1,286046998.7,N
1641830296.0,286046998.7,N
1641830315.8,286046999.2,N
1641830335.6,286047000.8,N
1641830355.5,286046998.8,N
1641830375.3,286046998.2,N
1641830395.2,286047001.1,N
