#timestamp,LO_Frequency,Hit,StdDev 
1455969615.6,286047002.3,N
1455969635.5,286047005.9,N
1455969655.3,286047002.6,N
1455969675.1,286047002.3,N
1455969695.9,286047000.2,N
1455969715.7,286046998.7,N
1455969735.5,286046999.3,N
1455969755.3,286046996.0,N
1455969775.2,286046996.9,N
1455969795.0,286046993.6,N
1455969795.9,286046993.6,N
1455969815.7,286046992.2,N
1455969835.6,286046989.1,N
1455969855.4,286046987.3,N
1455969875.2,286046987.9,N
1455969895.1,286046986.0,N
1455969896.0,286046986.0,N
1455969915.8,286046985.4,N
1455969935.6,286046987.6,N
1455969955.5,286046987.2,N
1455969975.3,286046986.7,N
1455969995.1,286046981.5,N
1455970015.9,286046980.2,N
1455970035.7,286046979.9,N
1455970055.5,286046977.9,N
1455970075.4,286046976.1,N
1455970095.2,286046980.2,N
1455970115.0,286046978.0,N
1455970115.9,286046978.0,N
1455970135.8,286046979.4,N
1455970155.6,286046980.7,N
1455970175.4,286046981.4,N
1455970195.2,286046980.7,N
1455970215.1,286046981.8,N
1455970216.0,286046981.8,N
1455970235.8,286046980.8,N
1455970255.6,286046984.6,N
1455970275.5,286046983.7,N
1455970295.3,286046986.2,N
1455970315.1,286046985.8,Y
1455970335.9,286046998.3,P
1455970355.7,286047001.5,N
1455970375.5,286047004.0,N
1455970395.4,286047002.3,N
1455970415.2,286046999.3,N
1455970435.0,286046999.7,N
1455970435.9,286046999.7,N
1455970455.8,286047002.6,N
1455970475.6,286047002.6,N
1455970495.4,286046998.5,N
1455970515.3,286046997.3,N
1455970535.1,286046997.4,N
1455970536.0,286046997.4,N
1455970555.8,286047002.3,N
1455970575.6,286046997.3,N
1455970595.5,286046999.6,N
1455970615.3,286046998.2,N
1455970635.1,286046999.8,N
1455970655.9,286047003.7,N
1455970675.7,286047000.1,N
1455970695.5,286046997.2,N
1455970715.4,286046997.4,N
1455970735.2,286046994.8,N
1455970755.0,286046988.7,N
1455970755.9,286046988.7,N
1455970775.8,286046989.8,N
1455970795.6,286046989.0,N
1455970815.4,286046990.3,N
1455970835.3,286046992.2,N
1455970855.1,286046992.8,N
1455970856.0,286046992.8,N
1455970875.8,286046991.4,N
1455970895.6,286046992.6,N
1455970915.5,286046988.1,N
1455970935.3,286046988.7,N
1455970955.1,286046988.1,N
1455970975.9,286046987.1,N
1455970995.7,286046989.7,N
1455971015.5,286046991.5,N
1455971035.4,286046990.5,N
1455971055.2,286046988.7,N
1455971075.0,286046989.1,N
1455971075.9,286046989.1,N
1455971095.8,286046987.1,N
1455971115.6,286046987.7,N
1455971135.4,286046989.2,N
1455971155.3,286046991.3,N
1455971175.1,286046987.2,Y
1455971176.0,286046987.2,P
1455971195.8,286046998.0,N
1455971215.7,286046997.4,N
1455971235.5,286047001.1,N
1455971255.3,286047001.2,N
1455971275.2,286047000.7,N
1455971295.9,286046998.2,N
1455971315.7,286047000.7,N
1455971335.6,286047000.2,N
1455971355.4,286047000.8,N
1455971375.2,286046999.4,N
1455971395.0,286046996.5,N
1455971395.9,286046996.5,N
1455971415.8,286046996.2,N
1455971435.6,286046993.9,N
1455971455.4,286046995.8,N
1455971475.3,286046999.3,N
1455971495.1,286047000.9,N
1455971515.8,286046996.9,N
1455971535.7,286046999.0,N
1455971555.5,286046994.1,N
1455971575.3,286046994.0,N
1455971595.2,286046997.7,N
1455971615.9,286046998.0,N
1455971635.7,286046996.2,N
1455971655.5,286046995.5,N
1455971675.4,286046997.5,N
1455971695.2,286046997.7,N
1455971715.0,286046992.0,N
1455971715.9,286046992.0,N
1455971735.8,286046988.9,Y
1455971755.6,286046994.6,P
1455971775.4,286046995.1,P
1455971795.3,286046995.5,P
1455971815.1,286046993.7,Y
1455971835.8,286047000.7,P
1455971855.7,286046999.7,N
1455971875.5,286047001.0,N
1455971895.3,286047002.5,N
1455971915.2,286047004.1,N
1455971935.9,286047001.0,N
1455971955.7,286046999.3,N
1455971975.6,286047000.4,N
1455971995.4,286046996.6,N
1455972015.2,286046997.2,N
1455972035.1,286046998.1,N
1455972036.0,286046998.1,N
1455972055.8,286047000.1,N
1455972075.6,286047000.8,N
1455972095.5,286047000.0,N
1455972115.3,286046998.1,N
1455972135.1,286047001.0,N
1455972155.8,286047004.4,N
1455972175.7,286047001.3,N
1455972195.5,286046999.8,N
1455972215.3,286047002.0,N
1455972235.2,286047002.0,N
1455972255.9,286047003.6,N
1455972275.7,286047002.0,N
1455972295.6,286047001.7,N
1455972315.4,286047007.2,Y
1455972335.2,286047003.7,P
1455972355.1,286047004.0,N
1455972356.0,286047004.0,N
1455972375.8,286047001.4,N
1455972395.6,286047003.7,N
1455972415.5,286047001.6,N
1455972435.3,286047005.5,Y
1455972455.1,286047000.7,P
1455972475.9,286047000.8,N
1455972495.7,286046995.1,P
1455972515.5,286046996.2,N
1455972535.4,286046994.6,N
1455972555.2,286046996.3,N
1455972575.0,286046990.2,Y
1455972575.9,286046990.2,P
1455972595.8,286046994.3,N
1455972615.6,286046989.1,P
1455972635.4,286046987.9,Y
1455972655.3,286046992.3,P
1455972675.1,286046990.2,P
1455972676.0,286046990.2,P
1455972695.8,286046992.8,Y
1455972715.7,286047000.6,P
1455972735.5,286047000.3,N
1455972755.3,286046998.2,N
1455972775.2,286047005.5,N
1455972795.9,286047001.9,N
1455972815.7,286047003.2,N
1455972835.6,286047003.0,N
1455972855.4,286047004.9,N
1455972875.2,286047008.9,N
1455972895.0,286047009.6,N
1455972896.0,286047009.6,N
1455972915.8,286047012.0,N
1455972935.6,286047010.4,N
1455972955.4,286047008.9,N
1455972975.3,286047007.8,N
1455972995.1,286047010.7,N
1455973015.8,286047010.5,N
1455973035.7,286047009.6,N
1455973055.5,286047006.2,N
1455973075.3,286047008.0,N
1455973095.2,286047006.8,N
1455973115.9,286047006.1,N
1455973135.7,286047009.6,N
1455973155.6,286047011.4,N
1455973175.4,286047015.5,Y
1455973195.2,286047007.9,P
