#timestamp,LO_Frequency,Hit,StdDev 
1621627215.2,286047004.4,Y
1621627235.1,286047000.4,P
1621627236.0,286047000.4,N
1621627255.8,286046998.2,N
1621627275.7,286046998.3,N
1621627295.5,286047001.2,N
1621627315.3,286046998.2,N
1621627335.2,286047001.0,N
1621627355.0,286046999.0,N
1621627355.9,286046999.0,N
1621627375.8,286047000.4,N
1621627395.6,286047000.2,N
1621627415.4,286047004.3,Y
1621627435.3,286047003.6,P
1621627455.1,286046998.5,N
1621627475.8,286047000.0,N
1621627495.7,286047002.1,N
1621627515.5,286047000.6,N
1621627535.4,286047000.5,N
1621627555.2,286047001.5,N
1621627575.0,286047004.4,Y
1621627575.9,286047004.4,P
1621627595.8,286046999.2,N
1621627615.6,286046999.3,N
1621627635.5,286046998.7,N
1621627655.3,286046998.2,N
1621627675.1,286047000.0,N
1621627695.9,286047000.1,N
1621627715.7,286047002.2,N
1621627735.5,286046999.8,N
1621627755.4,286046996.5,N
1621627775.2,286046996.8,N
1621627795.1,286046998.5,N
1621627796.0,286046998.5,N
1621627815.8,286046998.6,N
1621627835.6,286046999.0,N
1621627855.5,286046996.6,N
1621627875.3,286046995.4,N
1621627895.2,286046995.7,N
1621627915.9,286046997.8,N
1621627935.7,286046995.0,N
1621627955.6,286046999.2,N
1621627975.4,286046997.0,N
1621627995.3,286046997.1,N
1621628015.1,286046996.9,N
1621628016.0,286046996.9,N
1621628035.8,286046998.8,N
1621628055.7,286047001.1,N
1621628075.5,286046998.7,N
1621628095.3,286046996.5,N
1621628115.2,286046999.0,N
1621628135.0,286046997.4,N
1621628135.9,286046997.4,N
1621628155.8,286046997.4,N
1621628175.6,286046996.9,N
1621628195.4,286046994.9,Y
1621628215.3,286046997.4,P
1621628235.1,286046997.0,P
1621628255.8,286047000.5,N
1621628275.7,286046999.2,N
1621628295.5,286047000.9,N
1621628315.4,286047001.1,N
1621628335.2,286046999.9,N
1621628355.0,286046999.9,N
1621628355.9,286046999.9,N
1621628375.8,286047000.5,N
1621628395.6,286047002.2,N
1621628415.4,286047000.3,N
1621628435.3,286047002.4,N
1621628455.1,286047002.5,N
1621628475.9,286047003.7,N
1621628495.7,286047003.4,N
1621628515.6,286047000.1,N
1621628535.4,286047001.7,N
1621628555.2,286047004.3,N
1621628575.1,286047001.7,N
1621628576.0,286047001.7,N
1621628595.8,286046998.1,N
1621628615.7,286047001.0,N
1621628635.5,286046999.9,N
1621628655.3,286047000.3,N
1621628675.2,286047000.0,N
1621628695.0,286047002.6,N
1621628695.9,286047002.6,N
1621628715.7,286046999.7,N
1621628735.6,286046999.1,N
1621628755.4,286046997.3,N
1621628775.3,286046999.6,N
1621628795.1,286046998.7,N
1621628796.0,286046998.7,N
1621628815.8,286047001.2,N
1621628835.7,286046999.0,N
1621628855.5,286046999.9,N
1621628875.3,286047000.9,N
1621628895.2,286046999.9,N
1621628915.0,286047000.5,N
1621628915.9,286047000.5,N
1621628935.8,286047000.0,N
1621628955.6,286047000.6,N
1621628975.4,286047000.4,N
1621628995.3,286046999.8,N
1621629015.1,286047000.2,N
1621629035.9,286047002.8,N
1621629055.7,286046999.0,N
1621629075.5,286046999.2,N
1621629095.4,286046998.8,N
1621629115.2,286046998.1,N
1621629135.0,286047000.9,N
1621629135.9,286047000.9,N
1621629155.8,286047000.9,N
1621629175.6,286047000.6,N
1621629195.5,286047000.2,N
1621629215.3,286047001.9,N
1621629235.1,286047002.3,N
1621629255.9,286046999.8,N
1621629275.7,286047000.2,N
1621629295.5,286047002.4,N
1621629315.4,286047002.3,N
1621629335.2,286047002.0,N
1621629355.1,286046999.9,N
1621629356.0,286046999.9,N
1621629375.8,286047000.8,N
1621629395.6,286047000.2,N
1621629415.5,286047004.2,Y
1621629435.3,286047002.4,P
1621629455.1,286046998.5,N
1621629475.9,286046996.6,N
1621629495.7,286046998.0,N
1621629515.6,286046996.4,N
1621629535.4,286046992.3,Y
1621629555.2,286046993.5,P
1621629575.1,286046994.5,N
1621629576.0,286046994.5,N
1621629595.8,286046996.1,N
1621629615.6,286046996.1,N
1621629635.5,286046995.3,N
1621629655.3,286046995.4,N
1621629675.2,286046998.0,N
1621629695.9,286046996.9,N
1621629715.7,286046995.2,Y
1621629735.6,286047000.8,P
1621629755.4,286046999.4,N
1621629775.3,286046998.4,N
1621629795.1,286047001.2,N
1621629796.0,286047001.2,N
1621629815.8,286046998.1,N
1621629835.7,286047000.9,N
1621629855.5,286046998.4,N
1621629875.3,286046999.1,N
1621629895.2,286046997.2,N
1621629915.0,286046996.1,N
1621629915.9,286046996.1,N
1621629935.8,286046994.6,N
1621629955.6,286046994.2,N
1621629975.4,286046994.6,N
1621629995.3,286046993.8,N
1621630015.1,286046995.9,N
1621630035.8,286046995.6,N
1621630055.7,286046993.9,N
1621630075.5,286046993.3,N
1621630095.3,286046993.5,N
1621630115.2,286046993.3,N
1621630135.0,286046992.3,N
1621630135.9,286046992.3,N
1621630155.8,286046992.4,N
1621630175.6,286046994.5,N
1621630195.4,286046991.8,N
1621630215.3,286046993.2,N
1621630235.1,286046990.7,Y
1621630255.9,286046996.1,P
1621630275.7,286046995.4,P
1621630295.5,286046996.8,P
1621630315.4,286046996.5,Y
1621630335.2,286047002.2,P
1621630355.0,286047002.3,N
1621630355.9,286047002.3,N
1621630375.8,286047001.3,N
1621630395.6,286047004.2,N
1621630415.5,286047001.6,N
1621630435.3,286047004.1,N
1621630455.1,286047002.2,N
1621630475.9,286047001.4,N
1621630495.7,286047001.4,N
1621630515.5,286047004.1,N
1621630535.4,286047005.6,N
1621630555.2,286047004.5,N
1621630575.1,286047007.2,Y
1621630576.0,286047007.2,P
1621630595.8,286047005.6,N
1621630615.6,286047004.3,N
1621630635.5,286047003.8,N
1621630655.3,286047002.1,N
1621630675.2,286047001.3,N
1621630695.9,286047002.8,N
1621630715.7,286047000.5,N
1621630735.6,286047001.0,N
1621630755.4,286046998.2,N
1621630775.2,286047001.9,N
1621630795.1,286046999.8,N
1621630796.0,286046999.8,N
