#timestamp,LO_Frequency,Hit,StdDev 
1539802815.3,286046998.2,N
1539802835.1,286047000.7,N
1539802855.9,286047000.5,N
1539802875.9,286046999.8,N
1539802895.7,286046999.7,N
1539802945.6,286047000.4,E
1539802955.5,286046998.2,N
1539802975.4,286047001.1,P
1539802995.2,286046999.7,N
1539803015.0,286047000.0,N
1539803016.0,286047000.0,N
1539803035.8,286047000.2,N
1539803055.6,286047000.9,N
1539803075.5,286047001.1,N
1539803095.3,286047000.7,N
1539803115.1,286047000.3,N
1539803135.9,286047000.8,N
1539803155.7,286046998.2,N
1539803175.6,286046998.3,N
1539803195.4,286047001.1,N
1539803215.2,286047000.5,N
1539803235.1,286047000.9,N
1539803236.0,286047000.9,N
1539803255.8,286047001.0,N
1539803275.6,286046999.9,N
1539803295.5,286047001.1,N
1539803315.3,286047000.9,N
1539803335.2,286046998.9,N
1539803355.9,286046998.5,N
1539803375.7,286046998.2,N
1539803395.6,286046998.1,N
1539803415.4,286046998.9,N
1539803435.2,286046998.2,N
1539803455.1,286046998.5,N
1539803456.0,286046998.5,N
1539803475.8,286047000.8,N
1539803495.7,286047000.0,N
1539803515.5,286047002.7,N
1539803535.3,286047000.5,N
1539803555.2,286046999.7,N
1539803575.0,286047001.1,N
1539803575.9,286047001.1,N
1539803595.8,286046999.8,N
1539803615.6,286047001.0,N
1539803635.4,286047000.6,N
1539803655.3,286047001.8,N
1539803675.1,286046999.9,N
1539803695.8,286047001.1,N
1539803715.7,286047001.0,N
1539803735.5,286047000.0,N
1539803755.3,286047001.2,N
1539803775.2,286047000.2,N
1539803795.0,286047002.4,N
1539803795.9,286047002.4,N
1539803815.8,286047002.6,N
1539803835.6,286047002.5,N
1539803855.4,286047001.3,N
1539803875.3,286047001.4,N
1539803895.1,286046999.8,N
1539803915.9,286047000.5,N
1539803935.7,286046999.7,N
1539803955.5,286047001.9,N
1539803975.4,286046998.1,N
1539803995.2,286047001.2,N
1539804015.1,286047000.5,N
1539804016.0,286047000.5,N
1539804035.8,286047000.7,N
1539804055.6,286047000.4,N
1539804075.5,286047000.7,N
1539804095.3,286046998.9,N
1539804145.2,286047000.3,E
1539804155.1,286047000.9,N
1539804175.8,286047000.0,P
1539804195.7,286047002.8,P
1539804215.5,286047000.2,N
1539804235.4,286047000.9,N
1539804255.2,286047000.4,N
1539804275.0,286047000.9,N
1539804275.9,286047000.9,N
1539804295.8,286047001.2,N
1539804315.6,286046998.7,N
1539804335.4,286046998.9,N
1539804355.3,286046998.6,N
1539804375.1,286047000.8,N
1539804395.9,286047000.8,N
1539804415.0,286047000.6,N
1539804415.9,286047000.6,N
1539804435.8,286046998.5,N
1539804455.6,286047000.8,N
1539804475.4,286047000.5,N
1539804495.3,286047000.2,N
1539804515.1,286047002.5,N
1539804516.0,286047002.5,N
1539804535.8,286047001.6,N
1539804555.7,286047004.3,Y
1539804575.5,286047001.4,P
1539804595.4,286047001.4,P
1539804615.2,286047004.2,P
1539804635.0,286047003.6,N
1539804635.9,286047003.6,N
1539804655.8,286047003.4,N
1539804675.6,286047003.0,N
1539804695.4,286047003.3,N
1539804715.3,286047002.9,N
1539804735.1,286047003.5,Y
1539804755.1,286047000.6,P
1539804775.9,286047000.9,N
1539804795.7,286047000.3,N
1539804815.6,286047002.7,N
1539804835.4,286047002.1,N
1539804855.2,286047004.0,Y
1539804875.1,286047000.1,P
1539804876.0,286047000.1,N
1539804895.8,286047000.3,N
1539804915.7,286047001.0,N
1539804935.5,286047000.8,N
1539804955.3,286046998.1,Y
1539804975.2,286047000.9,P
1539804995.0,286046998.5,P
1539804995.9,286046998.5,N
1539805015.8,286046999.6,N
1539805035.6,286046996.7,Y
1539805055.5,286046996.9,P
1539805075.3,286046998.5,N
1539805095.1,286046999.9,N
1539805115.9,286046998.9,N
1539805135.7,286046998.8,N
1539805155.5,286046998.7,N
1539805175.4,286046998.5,N
1539805195.2,286046998.4,N
1539805215.1,286046996.5,Y
1539805216.0,286046996.5,P
1539805235.8,286047001.2,N
1539805255.6,286046998.4,N
1539805275.5,286047001.2,N
1539805295.3,286047000.3,N
1539805315.2,286047001.0,N
1539805335.0,286047001.0,N
1539805335.9,286047001.0,N
1539805355.7,286046998.6,N
1539805375.6,286046998.7,N
1539805395.4,286046998.7,N
1539805415.3,286046998.2,N
1539805435.1,286047001.2,N
1539805436.0,286047001.2,N
1539805455.8,286046998.8,N
1539805475.7,286046998.7,N
1539805495.5,286046999.3,N
1539805515.3,286046996.6,N
1539805535.2,286046999.1,N
1539805555.0,286046996.6,N
1539805555.9,286046996.6,N
1539805575.8,286046996.7,N
1539805595.6,286046997.4,N
1539805615.4,286046999.1,N
1539805635.3,286046998.4,N
1539805655.1,286046997.0,N
1539805675.9,286046996.7,N
1539805695.7,286046999.3,N
1539805715.5,286046996.6,N
1539805735.4,286046999.2,N
1539805755.2,286046999.1,N
1539805775.0,286046999.3,N
1539805775.9,286046999.3,N
1539805795.8,286046997.0,N
1539805815.6,286046997.1,N
1539805835.5,286046996.5,N
1539805855.3,286046997.2,N
1539805875.1,286046998.9,N
1539805895.9,286046999.0,N
1539805915.7,286046999.3,N
1539805935.6,286046997.3,N
1539805955.4,286046996.5,N
1539805975.2,286046997.4,N
1539805995.1,286046996.7,N
1539805996.0,286046996.7,N
1539806015.8,286046999.3,N
1539806035.7,286046996.6,N
1539806055.5,286046996.7,N
1539806075.3,286046997.2,N
1539806095.2,286046997.3,N
1539806115.9,286046997.0,N
1539806135.7,286046999.2,N
1539806155.6,286046996.7,Y
1539806175.4,286046998.3,P
1539806195.3,286046998.7,P
1539806215.1,286046999.4,N
1539806216.0,286046999.4,N
1539806235.8,286046998.7,N
1539806255.7,286046997.3,Y
1539806275.5,286046998.9,P
1539806295.3,286046998.4,P
1539806315.2,286047000.1,N
1539806335.0,286046999.7,N
1539806335.9,286046999.7,N
1539806355.8,286046999.7,N
1539806375.6,286047001.0,N
1539806395.4,286046998.6,N
