#timestamp,LO_Frequency,Hit,StdDev 
1565863215.3,286046998.1,N
1565863235.2,286046998.7,N
1565863255.0,286046998.5,N
1565863255.9,286046998.5,N
1565863275.8,286046998.7,N
1565863295.6,286046996.8,N
1565863315.4,286046996.6,N
1565863335.3,286046996.8,N
1565863355.1,286046996.6,N
1565863375.8,286046995.0,Y
1565863395.7,286046996.6,P
1565863415.5,286046998.8,N
1565863435.4,286046998.9,N
1565863455.2,286046996.8,Y
1565863475.0,286047000.8,P
1565863475.9,286047000.8,N
1565863495.8,286046998.6,N
1565863515.6,286047001.1,N
1565863535.4,286046998.7,N
1565863555.3,286046999.0,N
1565863575.1,286047000.2,N
1565863595.9,286047000.5,N
1565863615.7,286046999.0,N
1565863635.5,286046998.4,N
1565863655.4,286046998.9,N
1565863675.2,286046998.8,N
1565863695.0,286046998.9,N
1565863695.9,286046998.9,N
1565863715.8,286046999.5,N
1565863735.6,286046998.7,N
1565863755.5,286046999.0,N
1565863775.3,286046998.8,N
1565863795.1,286047000.5,N
1565863815.9,286047000.4,N
1565863835.7,286047001.6,N
1565863855.5,286047001.4,N
1565863875.4,286046999.7,N
1565863895.2,286047000.7,N
1565863915.1,286047001.2,N
1565863916.0,286047001.2,N
1565863935.8,286046999.7,N
1565863955.6,286047000.9,N
1565863975.5,286047000.0,N
1565863995.3,286047001.0,N
1565864015.1,286046999.7,N
1565864035.9,286046999.8,N
1565864055.7,286047002.1,N
1565864075.6,286047000.2,N
1565864095.4,286047002.2,N
1565864115.2,286047001.2,N
1565864135.1,286047001.5,N
1565864136.0,286047001.5,N
1565864155.8,286047001.6,N
1565864175.7,286047004.0,Y
1565864195.5,286047003.8,P
1565864215.3,286047003.9,N
1565864235.2,286047004.1,N
1565864255.0,286047003.9,N
1565864255.9,286047003.9,N
1565864275.7,286047003.6,N
1565864295.6,286047003.0,N
1565864315.4,286047003.2,N
1565864335.3,286047001.7,N
1565864355.1,286047003.2,N
1565864356.0,286047003.2,N
1565864375.8,286047004.1,Y
1565864395.7,286047000.8,P
1565864415.5,286047001.3,N
1565864435.3,286047002.1,N
1565864455.2,286047004.1,Y
1565864475.0,286046999.7,P
1565864475.9,286046999.7,N
1565864495.8,286047000.3,N
1565864515.6,286047000.7,N
1565864535.4,286047002.6,Y
1565864555.3,286047001.9,P
1565864575.1,286047002.3,P
1565864595.9,286047004.2,P
1565864615.7,286047004.1,Y
1565864635.5,286047000.9,P
1565864655.4,286047000.6,N
1565864675.2,286047001.9,N
1565864695.1,286047002.7,Y
1565864696.0,286047002.7,P
1565864715.8,286047002.3,P
1565864735.6,286047000.8,N
1565864755.5,286047002.6,Y
1565864775.3,286046998.3,P
1565864795.1,286046999.9,N
1565864815.9,286047001.6,N
1565864835.7,286047002.6,N
1565864855.6,286047002.0,N
1565864875.4,286047004.3,N
1565864895.2,286047001.6,N
1565864915.1,286047003.6,N
1565864916.0,286047003.6,N
1565864935.8,286047003.9,N
1565864955.6,286047004.2,N
1565864975.5,286047001.8,N
1565864995.3,286047002.0,N
1565865015.2,286047002.1,N
1565865035.9,286047004.2,N
1565865055.7,286047003.4,N
1565865075.6,286047007.5,Y
1565865095.4,286046999.7,P
1565865115.2,286047002.0,N
1565865135.1,286047003.2,N
1565865136.0,286047003.2,N
1565865155.8,286047001.8,N
1565865175.7,286047002.2,N
1565865195.5,286047001.9,N
1565865215.3,286047002.5,N
1565865235.2,286047001.8,N
1565865255.0,286047006.0,Y
1565865255.9,286047006.0,P
1565865275.8,286047002.6,N
1565865295.6,286047001.9,N
1565865315.4,286047004.3,N
1565865335.3,286047003.7,N
1565865355.1,286047003.1,N
1565865375.8,286047003.3,N
1565865395.7,286047004.2,Y
1565865415.5,286046998.1,P
1565865435.4,286047000.7,N
1565865455.2,286046999.0,N
1565865475.0,286046998.1,N
1565865475.9,286046998.1,N
1565865495.8,286047002.6,N
1565865515.6,286047001.2,N
1565865535.4,286047000.7,N
1565865555.3,286047001.1,N
1565865575.1,286047001.0,N
1565865595.9,286046999.7,N
1565865615.7,286047000.3,N
1565865665.6,286046999.8,E
1565865675.5,286047000.2,N
1565865695.3,286047000.7,P
1565865715.2,286047000.5,N
1565865735.9,286047002.6,Y
1565865755.7,286047000.3,P
1565865775.6,286047002.8,P
1565865795.4,286047000.5,N
1565865815.3,286047000.9,N
1565865835.1,286047001.1,N
1565865836.0,286047001.1,N
1565865855.8,286046998.5,N
1565865875.7,286047000.9,N
1565865895.5,286047002.5,N
1565865915.3,286047001.1,N
1565865935.2,286047000.0,N
1565865955.0,286047000.7,N
1565865955.9,286047000.7,N
1565865975.8,286047000.0,N
1565865995.6,286047002.1,N
1565866015.4,286047000.0,N
1565866035.3,286047002.5,N
1565866055.1,286046999.7,N
1565866075.8,286046999.7,N
1565866095.7,286047002.1,N
1565866115.5,286047003.8,Y
1565866135.4,286047002.0,P
1565866155.2,286047002.8,P
1565866175.0,286046999.8,N
1565866175.9,286046999.8,N
1565866195.8,286046999.8,N
1565866215.6,286046998.8,N
1565866235.4,286046999.1,N
1565866255.3,286046999.3,N
1565866275.1,286046999.5,N
1565866295.9,286046999.6,N
1565866315.7,286046996.6,N
1565866335.5,286046999.4,N
1565866355.4,286046996.5,N
1565866375.2,286046995.8,N
1565866395.0,286046997.9,N
1565866395.9,286046997.9,N
1565866415.8,286046999.1,N
1565866435.6,286046998.4,N
1565866455.5,286046998.3,N
1565866475.3,286046999.0,N
1565866495.1,286046998.9,N
1565866515.9,286046999.3,N
1565866535.7,286046997.4,N
1565866555.5,286046997.6,N
1565866575.4,286046996.1,N
1565866595.2,286046995.1,Y
1565866615.1,286046996.9,P
1565866616.0,286046996.9,P
1565866635.8,286046995.1,P
1565866655.6,286046995.0,Y
1565866675.5,286046999.8,P
1565866695.3,286047001.6,N
1565866715.2,286047000.2,N
1565866735.9,286047000.5,N
1565866755.7,286047000.9,N
1565866775.6,286047002.0,N
1565866825.4,286047002.7,E
