#timestamp,LO_Frequency,Hit,StdDev 
1519743615.5,286046998.5,N
1519743635.3,286046999.3,N
1519743655.1,286046998.9,N
1519743675.9,286046999.2,N
1519743695.7,286046999.1,N
1519743715.6,286046998.4,N
1519743735.4,286046998.1,N
1519743755.2,286047000.8,N
1519743775.1,286047000.2,N
1519743776.0,286047000.2,N
1519743795.8,286047001.2,N
1519743815.6,286047000.9,N
1519743835.5,286047000.4,N
1519743855.3,286047000.8,N
1519743875.2,286046998.3,N
1519743895.9,286046999.3,N
1519743915.7,286046998.2,N
1519743935.6,286047001.0,N
1519743955.4,286046998.6,N
1519743975.2,286046998.9,N
1519743995.1,286046999.9,N
1519743996.0,286046999.9,N
1519744015.8,286046998.2,N
1519744035.7,286047001.1,N
1519744055.5,286047000.2,N
1519744075.3,286047000.7,N
1519744095.2,286046998.1,N
1519744115.0,286046998.8,N
1519744115.9,286046998.8,N
1519744135.7,286046996.9,Y
1519744155.6,286046996.6,P
1519744175.4,286046999.1,N
1519744195.8,286046999.2,N
1519744215.6,286046996.5,Y
1519744235.6,286047000.8,P
1519744255.4,286047000.0,N
1519744275.2,286047000.9,N
1519744295.1,286047002.4,N
1519744296.0,286047002.4,N
1519744315.8,286047000.4,N
1519744335.7,286047000.6,N
1519744355.5,286047000.5,N
1519744375.3,286047000.3,N
1519744395.2,286047000.3,N
1519744415.0,286046999.9,N
1519744415.9,286046999.9,N
1519744435.8,286046999.9,N
1519744455.6,286047000.2,N
1519744475.4,286047002.4,N
1519744495.3,286047002.2,N
1519744515.1,286047002.7,N
1519744535.9,286047002.8,N
1519744555.7,286047000.1,N
1519744575.5,286047000.0,N
1519744595.4,286047001.8,N
1519744615.2,286047001.9,N
1519744635.0,286047000.0,N
1519744635.9,286047000.0,N
1519744655.8,286047001.0,N
1519744675.6,286047001.0,N
1519744695.5,286047000.6,N
1519744715.3,286047000.2,N
1519744735.1,286047000.1,N
1519744755.9,286046999.8,N
1519744805.7,286047000.5,E
1519744815.7,286047000.7,N
1519744835.5,286046999.8,P
1519744855.3,286047002.2,P
1519744875.2,286047002.8,N
1519744895.0,286047000.0,N
1519744895.9,286047000.0,N
1519744915.8,286047001.0,N
1519744935.6,286047000.9,N
1519744955.4,286047000.9,N
1519744975.3,286046998.6,N
1519744995.1,286047000.7,N
1519745015.9,286047000.2,N
1519745035.7,286047002.7,N
1519745055.5,286047002.4,N
1519745075.4,286047002.5,N
1519745095.2,286046999.7,N
1519745115.1,286047002.4,N
1519745116.0,286047002.4,N
1519745135.8,286047002.4,N
1519745155.6,286047000.3,N
1519745175.5,286047000.3,N
1519745195.3,286047002.0,N
1519745215.1,286047002.0,N
1519745235.9,286047002.5,N
1519745255.7,286047002.2,N
1519745275.6,286047000.1,N
1519745295.4,286047002.8,N
1519745315.2,286047002.3,N
1519745335.1,286046999.7,N
1519745336.0,286046999.7,N
1519745355.8,286047000.1,N
1519745375.7,286047002.0,N
1519745395.5,286047000.0,N
1519745415.3,286047000.1,N
1519745435.2,286047002.6,N
1519745455.0,286046999.9,N
1519745455.9,286046999.9,N
1519745475.7,286047001.9,N
1519745495.6,286047002.4,N
1519745515.4,286047000.0,N
1519745535.3,286047000.4,N
1519745555.1,286047000.8,N
1519745556.0,286047000.8,N
1519745575.8,286047000.3,N
1519745595.7,286047000.9,N
1519745615.5,286046998.1,N
1519745635.3,286047000.9,N
1519745655.2,286047000.3,N
1519745675.0,286047002.3,N
1519745675.9,286047002.3,N
1519745695.8,286046999.7,N
1519745715.6,286047001.4,N
1519745735.4,286047002.1,N
1519745755.3,286047002.8,N
1519745775.1,286047002.6,N
1519745795.9,286047002.6,N
1519745815.7,286047002.8,N
1519745835.5,286047002.5,N
1519745855.4,286046999.7,N
1519745875.2,286047000.5,N
1519745895.9,286047000.1,N
1519745915.7,286047004.0,Y
1519745935.6,286047001.7,P
1519745955.4,286047002.0,P
1519745975.2,286047000.2,N
1519745995.1,286047001.6,N
1519745996.0,286047001.6,N
1519746045.9,286047004.0,E
1519746055.8,286046999.8,N
1519746075.6,286046997.0,P
1519746095.5,286046996.6,N
1519746115.3,286046996.9,N
1519746135.1,286046996.5,N
1519746155.9,286046999.2,N
1519746175.7,286046999.5,N
1519746195.5,286046997.5,N
1519746215.4,286046998.8,N
1519746235.2,286047001.1,N
1519746255.1,286046998.5,N
1519746256.0,286046998.5,N
1519746275.8,286046998.9,N
1519746295.6,286046999.3,N
1519746315.5,286046998.6,N
1519746335.3,286046999.1,N
1519746355.1,286046999.4,N
1519746375.9,286046997.6,N
1519746395.7,286046997.2,N
1519746415.6,286046997.4,N
1519746435.4,286046997.8,N
1519746455.2,286046997.2,N
1519746475.1,286046994.9,Y
1519746476.0,286046994.9,P
1519746495.8,286046998.9,N
1519746515.7,286046999.4,N
1519746535.5,286046999.2,N
1519746555.3,286046996.7,N
1519746575.2,286046996.5,N
1519746595.0,286046998.9,N
1519746595.9,286046998.9,N
1519746615.7,286047000.6,N
1519746635.6,286047000.5,N
1519746655.4,286047001.2,N
1519746675.3,286046998.9,N
1519746695.1,286046998.6,N
1519746696.0,286046998.6,N
1519746715.8,286046999.6,N
1519746735.7,286046997.5,N
1519746755.5,286046997.9,N
1519746775.4,286046996.6,N
1519746795.2,286046999.5,N
1519746815.8,286046999.3,N
1519746835.7,286046998.7,N
1519746855.5,286046998.2,N
1519746875.3,286047001.1,N
1519746895.2,286047000.8,N
1519746915.0,286046998.3,N
1519746915.9,286046998.3,N
1519746935.8,286046999.1,N
1519746955.6,286046999.0,N
1519746975.4,286046998.1,N
1519746995.3,286047000.5,N
1519747015.1,286046999.9,N
1519747035.8,286047000.6,N
1519747055.7,286046999.9,N
1519747075.5,286047000.3,N
1519747095.4,286047000.3,N
1519747115.2,286047000.7,N
1519747135.0,286047000.5,N
1519747135.9,286047000.5,N
1519747155.8,286047001.2,N
1519747175.6,286047000.8,N
1519747195.4,286047000.5,N
