#timestamp,LO_Frequency,Hit,StdDev 
1580767975.1,286047005.3,P
1580767976.0,286047005.3,P
1580767995.8,286047005.3,P
1580768015.6,286047007.1,Y
1580768035.5,286047002.8,P
1580768055.3,286047002.8,N
1580768075.2,286047000.1,N
1580768095.9,286047002.7,N
1580768115.7,286047002.7,N
1580768135.6,286047002.1,N
1580768155.4,286047001.3,N
1580768175.2,286047002.2,N
1580768195.1,286047002.0,N
1580768196.0,286047002.0,N
1580768215.8,286047001.6,N
1580768235.7,286047002.2,N
1580768255.5,286047002.4,N
1580768275.3,286047002.1,N
1580768295.2,286047004.4,Y
1580768315.0,286047000.6,P
1580768315.9,286047000.6,N
1580768335.8,286047001.1,N
1580768355.6,286047001.2,N
1580768375.4,286047001.1,N
1580768395.3,286047000.6,N
1580768415.1,286047000.6,N
1580768435.8,286046998.5,N
1580768455.7,286047000.3,N
1580768475.5,286047000.6,N
1580768495.4,286047000.8,N
1580768515.2,286047000.4,N
1580768535.0,286046999.9,N
1580768535.9,286046999.9,N
1580768555.8,286046999.8,N
1580768575.6,286047001.8,N
1580768595.4,286047004.1,Y
1580768615.3,286047003.7,P
1580768635.1,286047004.2,N
1580768655.9,286047001.4,N
1580768675.7,286047001.3,N
1580768695.5,286047001.4,N
1580768715.4,286047002.3,N
1580768735.2,286047002.0,N
1580768755.0,286047001.5,N
1580768755.9,286047001.5,N
1580768775.8,286047002.6,N
1580768795.6,286047002.3,N
1580768815.5,286047002.4,N
1580768835.3,286047001.4,N
1580768855.1,286047002.2,N
1580768875.9,286047001.3,N
1580768895.7,286047003.8,Y
1580768915.5,286047001.2,P
1580768935.4,286047000.7,N
1580768955.2,286047000.0,N
1580768975.1,286046999.9,N
1580768976.0,286046999.9,N
1580768995.8,286047000.3,N
1580769015.6,286047000.7,N
1580769035.5,286047000.3,N
1580769055.3,286047000.9,N
1580769075.2,286046998.1,Y
1580769095.9,286047000.7,P
1580769115.7,286047000.4,P
1580769135.6,286047002.2,P
1580769155.4,286047001.8,N
1580769175.2,286047002.3,Y
1580769195.1,286046998.3,P
1580769196.0,286046998.3,N
1580769215.8,286046999.4,N
1580769235.7,286046999.1,N
1580769255.5,286046996.7,Y
1580769275.3,286046999.6,P
1580769295.2,286046999.3,P
1580769315.0,286046996.6,P
1580769315.9,286046996.6,N
1580769335.8,286046996.5,N
1580769355.6,286046999.0,N
1580769375.4,286046999.1,N
1580769395.3,286046999.4,N
1580769415.1,286046999.5,N
1580769435.8,286046999.4,N
1580769455.7,286046999.6,N
1580769475.5,286046999.4,N
1580769495.3,286046999.1,N
1580769515.2,286046999.4,N
1580769535.0,286047000.8,N
1580769535.9,286047000.8,N
1580769555.8,286046999.9,N
1580769575.6,286046999.8,N
1580769595.4,286047002.7,N
1580769615.3,286046999.7,N
1580769635.1,286046999.7,N
1580769655.9,286046999.7,N
1580769675.7,286047000.5,N
1580769695.5,286047000.0,N
1580769715.4,286047000.0,N
1580769735.2,286046998.2,N
1580769755.0,286046998.4,N
1580769755.9,286046998.4,N
1580769775.8,286046998.9,N
1580769795.6,286046998.3,N
1580769815.5,286046999.4,N
1580769835.3,286046998.8,N
1580769855.1,286046998.9,N
1580769875.9,286046999.0,N
1580769895.7,286046999.3,N
1580769915.5,286046998.9,N
1580769935.4,286046998.2,N
1580769955.2,286046998.9,N
1580769975.1,286047000.6,N
1580769976.0,286047000.6,N
1580769995.8,286047000.3,N
1580770015.6,286047001.2,N
1580770035.5,286046998.8,N
1580770055.3,286047001.2,N
1580770075.1,286046998.1,N
1580770095.9,286046998.9,N
1580770115.7,286046998.7,N
1580770135.6,286047000.6,N
1580770155.4,286047000.5,N
1580770175.2,286046999.8,N
1580770195.1,286046998.4,N
1580770196.0,286046998.4,N
1580770215.8,286046999.1,N
1580770235.6,286046997.0,Y
1580770255.5,286046997.0,P
1580770275.3,286046999.5,N
1580770295.2,286047000.8,N
1580770315.9,286047000.6,N
1580770335.7,286047001.4,N
1580770355.6,286046999.7,N
1580770375.4,286047002.3,N
1580770395.2,286047002.0,N
1580770415.1,286047002.7,N
1580770416.0,286047002.7,N
1580770435.8,286047000.6,N
1580770455.7,286047002.5,N
1580770475.5,286047000.0,N
1580770495.3,286046998.1,N
1580770515.2,286046998.4,N
1580770535.0,286046998.1,N
1580770535.9,286046998.1,N
1580770555.7,286046999.9,N
1580770575.6,286047000.4,N
1580770595.4,286046999.8,N
1580770615.3,286047003.5,N
1580770635.1,286047005.3,Y
1580770655.8,286047006.0,P
1580770675.7,286047004.1,N
1580770695