#timestamp,LO_Frequency,Hit,StdDev 
1549695615.4,286047001.2,N
1549695635.2,286046998.2,N
1549695655.0,286047000.6,N
1549695655.9,286047000.6,N
1549695675.8,286046998.7,N
1549695695.6,286047000.8,N
1549695715.5,286047000.4,N
1549695735.3,286047000.7,N
1549695755.1,286047001.1,N
1549695775.9,286047000.8,N
1549695795.7,286046998.2,N
1549695815.5,286047000.8,N
1549695835.4,286047001.1,N
1549695855.2,286047001.1,N
1549695875.0,286047000.9,N
1549695876.0,286047000.9,N
1549695895.8,286047001.2,N
1549695915.6,286046998.9,N
1549695935.5,286046999.2,N
1549695955.3,286046999.1,N
1549695975.1,286046996.6,Y
1549695995.9,286046999.3,P
1549696015.7,286046999.4,N
1549696035.6,286046996.5,P
1549696055.4,286046996.7,N
1549696075.2,286046999.6,N
1549696095.1,286046999.2,N
1549696096.0,286046999.2,N
1549696115.8,286046999.3,N
1549696135.6,286046998.3,N
1549696155.5,286046996.8,N
1549696175.3,286046996.9,N
1549696195.2,286046999.2,N
1549696215.9,286046999.1,N
1549696235.7,286046999.6,N
1549696255.6,286046997.0,N
1549696275.4,286046994.9,Y
1549696295.3,286046999.2,P
1549696315.1,286046996.6,P
1549696316.0,286046996.6,P
1549696335.8,286046997.8,N
1549696355.7,286046995.4,Y
1549696375.5,286046999.5,P
1549696395.3,286046999.0,N
1549696415.2,286046996.9,P
1549696435.0,286047000.8,N
1549696435.9,286047000.8,N
1549696455.8,286046998.6,N
1549696475.6,286047000.3,N
1549696495.4,286047000.1,N
1549696515.3,286047000.4,N
1549696535.1,286047001.4,N
1549696555.8,286047002.3,N
1549696575.7,286047001.3,N
1549696595.5,286047003.9,N
1549696615.4,286047001.6,N
1549696635.2,286047001.9,N
1549696655.0,286047004.0,N
1549696655.9,286047004.0,N
1549696675.8,286047004.4,N
1549696695.6,286047004.1,N
1549696715.4,286047001.6,N
1549696735.3,286047001.3,N
1549696755.1,286047001.5,N
1549696775.9,286047001.4,N
1549696795.7,286047002.5,N
1549696815.5,286047001.9,N
1549696865.4,286047001.8,E
1549696875.3,286047002.7,N
1549696895.1,286047002.7,P
1549696915.9,286047002.8,P
1549696935.7,286047000.3,Y
1549696955.5,286046999.1,P
1549696975.4,286046996.8,N
1549696995.2,286046999.6,N
1549697015.1,286046994.9,N
1549697016.0,286046994.9,N
1549697035.8,286046997.7,N
1549697055.6,286046997.7,N
1549697075.5,286046995.0,N
1549697095.3,286046996.7,N
1549697115.1,286046998.0,N
1549697135.9,286046997.4,N
1549697155.7,286046996.7,N
1549697175.6,286046994.9,N
1549697195.4,286046997.7,N
1549697215.2,286046997.9,N
1549697235.1,286046996.7,N
1549697236.0,286046996.7,N
1549697255.8,286046997.3,N
1549697275.6,286046995.0,N
1549697295.5,286046997.9,N
1549697315.3,286046995.8,N
1549697335.2,286046996.2,N
1549697355.9,286046996.3,N
1549697375.7,286046995.9,N
1549697395.6,286046995.0,N
1549697415.4,286046993.7,Y
1549697435.2,286046998.8,P
1549697455.1,286046999.3,N
1549697456.0,286046999.3,N
1549697475.8,286046999.3,N
1549697495.7,286046996.9,Y
1549697515.5,286046998.8,P
1549697535.3,286046999.1,P
1549697555.2,286046996.5,P
1549697575.0,286046998.2,N
1549697575.9,286046998.2,N
1549697595.7,286047000.8,N
1549697615.6,286046998.2,N
1549697635.4,286047000.8,N
1549697655.3,286047000.6,N
1549697675.1,286046999.7,N
1549697676.0,286046999.7,N
1549697695.8,286047002.2,N
1549697715.7,286046999.8,N
1549697735.5,286047002.2,N
1549697755.3,286047000.1,N
1549697775.2,286047002.4,N
1549697795.0,286047002.4,N
1549697795.9,286047002.4,N
1549697815.8,286047002.3,N
1549697835.6,286047002.5,N
1549697855.4,286047003.5,N
1549697875.3,286047004.1,N
1549697895.1,286047002.6,N
1549697915.8,286047001.5,N
1549697935.7,286047001.5,N
1549697955.5,286047001.7,N
1549697975.4,286047001.6,N
1549697995.2,286047003.8,N
1549698015.0,286047001.9,N
1549698015.9,286047001.9,N
1549698035.8,286047002.4,N
1549698055.6,286047000.1,N
1549698075.4,286047000.6,N
1549698095.3,286047001.1,N
1549698115.1,286046998.1,N
1549698135.9,286047000.6,N
1549698155.7,286047001.0,N
1549698175.5,286047002.8,N
1549698195.4,286047000.0,N
1549698215.2,286046999.8,N
1549698235.0,286046999.8,N
1549698235.9,286046999.8,N
1549698255.8,286047000.7,N
1549698275.6,286047001.1,N
1549698295.5,286047000.5,N
1549698315.3,286047000.7,N
1549698335.1,286047001.0,N
1549698355.9,286046999.5,N
1549698375.7,286046999.5,N
1549698395.5,286046999.0,N
1549698415.4,286046998.4,N
1549698435.2,286046997.0,N
1549698455.0,286047001.1,N
1549698456.0,286047001.1,N
1549698475.8,286046998.5,N
1549698495.6,286046998.2,N
1549698515.5,286046996.5,N
1549698535.3,286046999.0,N
1549698555.1,286046996.8,N
1549698575.9,286046996.9,N
1549698595.7,286046999.4,N
1549698615.5,286046997.2,N
1549698635.4,286046999.6,N
1549698655.2,286046998.5,N
1549698675.1,286046998.6,N
1549698676.0,286046998.6,N
1549698695.8,286047001.1,N
1549698715.6,286047000.1,N
1549698735.5,286047000.4,N
1549698755.3,286047000.3,N
1549698775.1,286047000.8,N
1549698795.9,286046998.6,N
1549698815.7,286047000.8,N
1549698835.6,286047000.4,N
1549698855.4,286047000.6,N
1549698875.2,286047000.1,N
1549698895.1,286047002.8,N
1549698896.0,286047002.8,N
1549698915.8,286047002.8,N
1549698935.6,286047002.6,N
1549698955.5,286046999.7,N
1549698975.3,286047002.5,N
1549698995.2,286047002.5,N
1549699015.9,286047002.5,N
1549699035.7,286047002.6,N
1549699055.6,286047001.8,N
1549699075.4,286047001.3,N
1549699095.2,286047002.7,N
1549699115.1,286047002.1,N
1549699116.0,286047002.1,N
1549699135.8,286047001.6,N
1549699155.7,286047002.5,N
1549699175.5,286047001.7,N
1549699195.3,286047004.0,N
