#timestamp,LO_Frequency,Hit,StdDev 
1459796415.7,286047000.7,N
1459796435.6,286047002.4,N
1459796455.4,286046999.7,N
1459796475.2,286047002.7,N
1459796495.1,286046998.5,N
1459796496.0,286046998.5,N
1459796515.8,286046998.5,N
1459796535.6,286047000.3,N
1459796555.5,286046998.4,N
1459796575.3,286046995.0,N
1459796595.1,286046995.0,N
1459796615.8,286046994.9,N
1459796635.7,286046996.7,N
1459796655.5,286046997.4,N
1459796675.3,286046995.9,N
1459796695.2,286046995.9,N
1459796715.9,286046993.7,N
1459796735.7,286046994.1,N
1459796755.6,286046993.7,N
1459796775.4,286046991.9,Y
1459796795.2,286046996.4,P
1459796815.1,286046993.8,P
1459796816.0,286046993.8,P
1459796835.8,286046997.1,N
1459796855.6,286047000.8,N
1459796875.5,286047001.2,N
1459796895.3,286046997.1,N
1459796915.1,286046997.1,N
1459796935.9,286046997.5,N
1459796955.7,286046996.7,N
1459796975.5,286047000.7,N
1459796995.3,286046998.5,N
1459797015.2,286046996.6,N
1459797035.0,286047000.9,N
1459797035.9,286047000.9,N
1459797055.7,286046998.1,N
1459797075.6,286047000.2,N
1459797095.4,286047000.8,N
1459797115.2,286047002.6,N
1459797135.1,286047002.7,N
1459797136.0,286047002.7,N
1459797155.8,286046999.7,N
1459797175.6,286047001.0,N
1459797195.5,286047002.4,N
1459797215.3,286047002.2,N
1459797235.1,286047002.4,N
1459797255.9,286047001.0,N
1459797275.7,286047000.9,N
1459797295.5,286046998.4,N
1459797315.3,286046997.7,N
1459797335.2,286046999.6,N
1459797355.0,286046994.9,N
1459797355.9,286046994.9,N
1459797375.7,286046998.7,N
1459797395.6,286046996.6,N
1459797415.4,286046998.7,N
1459797435.2,286046997.0,N
1459797455.1,286046998.0,N
1459797456.0,286046998.0,N
1459797475.8,286046995.7,N
1459797495.6,286046995.7,N
1459797515.5,286046993.4,N
1459797535.3,286046993.4,N
1459797555.1,286046997.6,N
1459797575.9,286046996.7,N
1459797595.7,286046997.6,N
1459797615.5,286046995.5,N
1459797635.4,286046997.0,N
1459797655.2,286046996.9,N
1459797675.0,286046999.5,N
1459797675.9,286046999.5,N
1459797695.7,286046998.5,N
1459797715.6,286046999.3,N
1459797735.4,286046996.6,N
1459797755.2,286046999.1,N
1459797775.1,286046999.9,N
1459797776.0,286046999.9,N
1459797795.8,286046999.9,N
1459797815.6,286046997.0,N
1459797835.5,286046996.6,N
1459797855.3,286046997.3,N
1459797875.1,286046996.9,N
1459797895.9,286046996.6,N
1459797915.7,286046997.0,N
1459797935.5,286046999.6,N
1459797955.4,286047000.6,N
1459797975.2,286047002.2,N
1459797995.0,286047001.9,N
1459797995.9,286047001.9,N
1459798015.8,286047001.7,N
1459798035.6,286047001.4,N
1459798055.4,286047004.1,N
1459798075.3,286046999.8,N
1459798095.1,286047000.4,N
1459798096.0,286047000.4,N
1459798115.8,286047000.3,N
1459798135.6,286046999.4,N
1459798155.5,286047000.9,N
1459798175.3,286046999.7,N
1459798195.1,286047002.8,N
1459798215.9,286047000.3,N
1459798235.7,286047002.0,N
1459798255.5,286047002.4,N
1459798275.4,286047001.1,N
1459798295.2,286047001.1,N
1459798315.0,286047000.4,N
1459798315.9,286047000.4,N
1459798335.8,286047000.5,N
1459798355.6,286046998.5,N
1459798375.4,286046998.5,N
1459798395.3,286047001.6,N
1459798415.1,286047002.4,N
1459798416.0,286047002.4,N
1459798435.8,286047000.0,N
1459798455.7,286047000.2,N
1459798475.5,286047002.3,N
1459798495.3,286047003.9,Y
1459798515.2,286046999.8,P
1459798535.9,286046998.9,N
1459798555.7,286047000.8,N
1459798575.6,286046996.6,Y
1459798595.4,286047000.4,P
1459798615.2,286047000.7,P
1459798635.1,286047001.7,P
1459798636.0,286047001.7,N
1459798655.8,286047002.8,Y
1459798675.6,286046998.2,P
1459798695.5,286046998.2,N
1459798715.3,286047000.4,N
1459798735.1,286046997.7,N
1459798755.9,286046997.6,N
1459798775.7,286046994.9,Y
1459798795.5,286047001.1,P
1459798815.4,286046998.4,N
1459798835.2,286046999.1,N
1459798855.0,286047000.8,N
1459798855.9,286047000.8,N
1459798875.8,286047001.1,N
1459798895.6,286047001.0,N
1459798915.4,286047001.7,N
1459798935.2,286047000.3,N
1459798955.1,286046998.6,N
1459798956.0,286046998.6,N
1459798975.8,286046997.8,N
1459798995.6,286046995.7,Y
1459799015.5,286046997.7,P
1459799035.3,286046996.9,N
1459799055.1,286046996.5,N
1459799075.9,286046999.0,N
1459799095.7,286046998.2,N
1459799115.5,286047000.3,N
1459799135.4,286047004.3,Y
1459799155.2,286047003.0,P
1459799175.0,286047001.7,N
1459799175.9,286047001.7,N
1459799195.8,286047002.0,N
1459799215.6,286047004.0,N
1459799235.4,286047004.0,N
1459799255.3,286047006.0,Y
1459799275.1,286047003.8,P
1459799295.8,286047001.4,N
1459799315.7,286047000.1,N
1459799335.5,286047004.1,Y
1459799355.3,286047000.7,P
1459799375.2,286047000.5,N
1459799395.9,286047000.2,N
1459799415.7,286046999.3,N
1459799435.6,286046996.6,Y
1459799455.4,286046997.5,P
1459799475.2,286046999.3,N
1459799495.1,286046998.7,N
1459799496.0,286046998.7,N
1459799515.8,286046998.8,N
1459799535.6,286046998.2,N
1459799555.5,286047000.4,N
1459799575.3,286047000.2,N
1459799595.1,286047001.3,N
1459799615.8,286047002.5,N
1459799635.7,286047004.0,N
1459799655.5,286047001.3,N
1459799675.3,286047002.4,N
1459799695.2,286047002.8,N
1459799715.9,286047000.8,N
1459799735.7,286046999.4,N
1459799755.6,286046998.4,N
1459799775.4,286046997.0,N
1459799795.2,286046998.5,N
1459799815.1,286046999.4,N
1459799816.0,286046999.4,N
1459799835.8,286046997.7,N
1459799855.6,286046999.0,N
1459799875.5,286047001.0,N
1459799895.3,286047001.3,N
1459799915.1,286046998.5,N
1459799935.8,286046999.6,N
1459799955.7,286046997.3,N
1459799975.5,286046994.9,N
1459799995.3,286046996.8,N
