#timestamp,LO_Frequency,Hit,StdDev 
1455526815.7,286047001.0,N
1455526835.5,286047000.7,N
1455526855.4,286047000.7,N
1455526875.2,286047000.8,N
1455526895.0,286046998.4,N
1455526895.9,286046998.4,N
1455526915.8,286046998.7,N
1455526935.6,286046998.2,N
1455526955.4,286046998.3,N
1455526975.3,286046999.6,N
1455526995.1,286046996.8,N
1455527015.9,286046997.8,N
1455527035.7,286046999.5,N
1455527055.5,286046998.8,N
1455527075.4,286046998.9,N
1455527095.2,286046998.5,N
1455527115.0,286046999.4,N
1455527115.9,286046999.4,N
1455527135.8,286046999.3,N
1455527155.6,286046999.6,N
1455527175.5,286046996.9,N
1455527195.3,286046997.0,N
1455527215.1,286046996.6,N
1455527235.9,286046999.6,N
1455527255.7,286046996.5,N
1455527275.6,286046996.7,N
1455527295.4,286046995.0,Y
1455527315.2,286046999.2,P
1455527335.1,286046998.9,P
1455527336.0,286046998.9,P
1455527355.8,286046997.0,Y
1455527375.7,286047001.1,P
1455527395.5,286047000.7,N
1455527415.3,286047000.9,N
1455527435.2,286046998.6,N
1455527455.9,286046998.7,N
1455527475.7,286046999.6,N
1455527495.6,286046997.0,Y
1455527515.4,286046999.4,P
1455527535.3,286046999.5,N
1455527555.1,286046996.5,P
1455527556.0,286046996.5,N
1455527575.8,286046997.0,N
1455527595.7,286046999.2,N
1455527615.5,286046997.6,N
1455527635.3,286046996.1,N
1455527655.2,286046995.5,Y
1455527675.0,286046997.1,P
1455527675.9,286046997.1,P
1455527695.8,286046997.7,P
1455527715.6,286046997.7,Y
1455527735.4,286047000.7,P
1455527755.3,286046998.8,N
1455527775.1,286047000.8,N
1455527795.9,286046998.1,N
1455527815.7,286046999.7,N
1455527835.5,286047002.5,N
1455527855.4,286047002.7,N
1455527875.2,286047000.2,N
1455527895.0,286047001.1,N
1455527895.9,286047001.1,N
1455527915.8,286047000.6,N
1455527935.6,286047000.6,N
1455527955.5,286047001.0,N
1455527975.3,286047000.4,N
1455527995.1,286046998.2,N
1455528015.9,286047000.6,N
1455528035.7,286047000.5,N
1455528055.5,286047000.6,N
1455528075.4,286047001.0,N
1455528095.2,286047001.0,N
1455528115.1,286047000.5,N
1455528116.0,286047000.5,N
1455528135.8,286047002.8,N
1455528155.6,286047002.3,N
1455528175.5,286047000.6,N
1455528195.3,286047000.6,N
1455528215.1,286046998.1,N
1455528235.9,286046999.4,N
1455528255.7,286046998.2,N
1455528275.6,286046998.8,N
1455528295.4,286046998.5,N
1455528315.2,286047000.1,N
1455528335.1,286046998.8,N
1455528336.0,286046998.8,N
1455528355.8,286047000.6,N
1455528375.6,286047000.2,N
1455528395.5,286047000.8,N
1455528415.3,286046998.2,N
1455528435.2,286047000.5,N
1455528455.9,286047001.2,N
1455528475.7,286046999.7,N
1455528495.6,286047000.7,N
1455528515.4,286047000.1,N
1455528535.2,286046999.8,N
1455528555.1,286047000.4,N
1455528556.0,286047000.4,N
1455528575.8,286047000.7,N
1455528595.7,286046999.7,N
1455528615.5,286047000.6,N
1455528635.3,286047001.2,N
1455528655.2,286046999.9,N
1455528675.0,286046999.9,N
1455528675.9,286046999.9,N
1455528695.8,286046999.9,N
1455528715.6,286046999.7,N
1455528735.4,286047000.5,N
1455528755.3,286047000.5,N
1455528775.1,286047000.2,N
1455528795.8,286047000.6,N
1455528815.7,286047000.3,N
1455528835.5,286047000.6,N
1455528855.4,286047000.4,N
1455528875.2,286047000.4,N
1455528895.0,286047001.1,N
1455528895.9,286047001.1,N
1455528915.8,286047000.0,N
1455528935.6,286047001.2,N
1455528955.4,286046998.3,N
1455528975.3,286046998.5,N
1455528995.1,286047001.2,N
1455529015.9,286047000.7,N
1455529035.7,286046999.7,N
1455529055.5,286047001.9,N
1455529075.4,286047004.4,Y
1455529095.2,286047001.9,P
1455529115.0,286047001.5,N
1455529116.0,286047001.5,N
1455529135.8,286047001.8,N
1455529155.6,286047001.9,Y
1455529175.5,286047000.7,P
1455529195.3,286047001.2,P
1455529215.1,286047000.5,N
1455529235.9,286046999.7,N
1455529255.7,286047001.2,N
1455529275.6,286046999.4,N
1455529295.4,286046998.1,N
1455529315.2,286046996.6,Y
1455529335.1,286046999.3,P
1455529336.0,286046999.3,N
1455529355.8,286046997.1,P
1455529375.6,286046996.8,N
1455529395.5,286046997.6,N
1455529415.3,286046999.2,N
1455529435.2,286046997.9,N
1455529455.9,286046995.2,Y
1455529475.7,286046999.0,P
1455529495.6,286046998.4,P
1455529515.4,286046998.6,P
1455529535.2,286046998.7,Y
1455529555.1,286047000.5,P
1455529556.0,286047000.5,N
1455529575.8,286046998.4,N
1455529595.7,286046996.6,Y
1455529615.5,286046999.2,P
1455529635.3,286046997.2,P
1455529655.2,286046995.2,P
1455529675.0,286046994.9,N
1455529675.9,286046994.9,N
1455529695.8,286046996.0,N
1455529715.6,286046995.5,N
1455529735.4,286046994.9,N
1455529755.3,286046995.6,N
1455529775.1,286046995.6,N
1455529795.8,286046995.4,N
1455529815.7,286046997.3,N
1455529835.5,286046995.5,N
1455529855.4,286046995.2,Y
1455529875.2,286047001.1,P
1455529895.0,286046998.3,N
1455529895.9,286046998.3,N
1455529915.8,286046998.8,N
1455529935.6,286046998.4,N
1455529955.4,286047001.0,N
1455529975.3,286046998.4,N
1455529995.1,286046999.5,N
1455530015.9,286046997.0,N
1455530035.7,286046999.0,N
1455530055.5,286046999.3,N
1455530075.4,286046999.6,N
1455530095.2,286046997.6,N
1455530115.0,286046998.0,N
1455530116.0,286046998.0,N
1455530135.8,286046997.8,N
1455530155.6,286046997.8,N
1455530175.5,286046996.0,Y
1455530195.3,286046997.9,P
1455530215.1,286046995.1,P
1455530235.9,286046995.5,P
1455530255.7,286046996.2,N
1455530275.6,286046993.3,Y
1455530295.4,286046996.6,P
1455530315.2,286046997.3,P
1455530335.1,286046997.5,P
1455530336.0,286046997.5,Y
1455530355.8,286046998.4,P
1455530375.7,286046998.2,N
1455530395.5,286047000.4,N
