#timestamp,LO_Frequency,Hit,StdDev 
1548648015.1,286046996.8,N
1548648016.0,286046996.8,N
1548648035.8,286046998.0,N
1548648055.6,286046997.5,N
1548648075.5,286046997.9,N
1548648095.3,286046995.0,Y
1548648115.1,286046998.6,P
1548648135.9,286047000.0,N
1548648155.7,286047000.5,N
1548648175.6,286047000.2,N
1548648195.4,286047000.6,N
1548648215.2,286047000.4,N
1548648235.1,286047001.2,N
1548648236.0,286047001.2,N
1548648255.8,286046998.7,N
1548648275.6,286046996.6,N
1548648295.5,286046998.2,N
1548648315.3,286046998.2,N
1548648335.2,286047001.2,N
1548648355.9,286046998.5,N
1548648375.7,286047001.1,N
1548648395.6,286047000.3,N
1548648415.4,286047002.0,N
1548648435.2,286047002.4,N
1548648455.1,286047004.0,N
1548648456.0,286047004.0,N
1548648475.8,286047000.0,N
1548648495.7,286047000.7,N
1548648515.5,286047000.8,N
1548648535.3,286047000.3,N
1548648555.2,286047000.7,N
1548648575.9,286047000.3,N
1548648595.7,286047000.5,N
1548648615.6,286047002.8,N
1548648635.4,286047002.4,N
1548648655.2,286046999.8,N
1548648675.1,286047002.4,N
1548648676.0,286047002.4,N
1548648695.8,286047002.2,N
1548648715.7,286047002.0,N
1548648735.5,286047002.0,N
1548648755.3,286047004.0,N
1548648775.2,286047005.2,N
1548648795.0,286047006.5,Y
1548648795.9,286047006.5,P
1548648815.8,286047003.9,N
1548648835.6,286047002.2,N
1548648855.4,286047002.4,N
1548648875.3,286047000.9,N
1548648895.1,286046998.1,N
1548648896.0,286046998.1,N
1548648915.8,286047001.0,N
1548648935.7,286046998.3,N
1548648955.5,286046998.7,N
1548648975.3,286046999.3,N
1548648995.2,286046998.9,N
1548649015.0,286046998.8,N
1548649015.9,286046998.8,N
1548649035.8,286046999.6,N
1548649055.6,286046999.3,N
1548649075.4,286046999.1,N
1548649095.3,286046996.8,N
1548649115.1,286046996.9,N
1548649135.8,286046996.8,N
1548649155.7,286046997.5,N
1548649175.5,286046996.5,N
1548649195.3,286046999.2,N
1548649215.2,286046997.2,N
1548649235.0,286046997.3,N
1548649235.9,286046997.3,N
1548649255.8,286046996.6,N
1548649275.6,286046996.5,N
1548649295.4,286046997.2,N
1548649315.3,286046999.6,N
1548649335.1,286046998.7,N
1548649355.8,286046998.8,N
1548649375.7,286046998.7,N
1548649395.5,286047000.7,N
1548649415.4,286047000.7,N
1548649435.2,286047000.4,N
1548649455.0,286047002.2,N
1548649455.9,286047002.2,N
1548649475.8,286047001.5,N
1548649495.6,286047002.0,N
1548649515.4,286046999.9,N
1548649535.3,286047000.6,N
1548649555.1,286047002.8,N
1548649575.9,286047000.4,N
1548649625.7,286047001.2,E
1548649635.7,286046998.9,N
1548649655.5,286046999.1,P
1548649675.3,286046999.3,P
1548649695.2,286046996.6,Y
1548649715.0,286046998.3,P
1548649715.9,286046998.3,P
1548649735.7,286046998.3,P
1548649755.6,286046998.6,Y
1548649775.4,286047001.2,P
1548649795.3,286047001.1,N
1548649815.1,286046998.1,N
1548649816.0,286046998.1,N
1548649835.8,286047000.2,N
1548649855.7,286046999.9,N
1548649875.5,286047000.2,N
1548649895.3,286047000.0,N
1548649915.2,286047000.1,N
1548649935.0,286047000.2,N
1548649935.9,286047000.2,N
1548649955.8,286046999.7,N
1548649975.6,286047000.5,N
1548649995.4,286047000.1,N
1548650015.3,286047000.0,N
1548650035.1,286047002.2,N
1548650055.8,286047004.0,Y
1548650075.7,286047003.8,P
1548650095.5,286047001.8,N
1548650115.4,286047001.4,N
1548650135.2,286047002.0,N
1548650155.0,286047004.0,Y
1548650155.9,286047004.0,P
1548650175.8,286047000.4,N
1548650195.6,286047000.1,N
1548650215.4,286047000.0,N
1548650235.3,286047000.9,N
1548650255.1,286047001.0,N
1548650275.9,286046999.0,N
1548650295.7,286046998.3,N
1548650315.5,286046999.4,N
1548650335.4,286046999.1,N
1548650355.2,286046999.1,N
1548650375.0,286046999.4,N
1548650375.9,286046999.4,N
1548650395.8,286046997.2,N
1548650415.6,286046999.2,N
1548650435.5,286046999.1,N
1548650455.3,286046999.3,N
1548650475.1,286046999.0,N
1548650495.9,286046997.4,N
1548650515.7,286046996.6,N
1548650535.5,286046999.2,N
1548650555.4,286046996.5,N
1548650575.2,286046999.2,N
1548650595.0,286046998.6,N
1548650595.9,286046998.6,N
1548650615.8,286046998.8,N
1548650635.6,286046996.6,N
1548650655.5,286046999.4,N
1548650675.3,286046996.6,N
1548650695.1,286046997.0,N
1548650715.9,286046996.7,N
1548650735.7,286046999.2,N
1548650755.5,286046998.7,N
1548650775.4,286046999.0,N
1548650795.2,286046998.5,N
1548650815.1,286046998.8,N
1548650816.0,286046998.8,N
1548650835.8,286047000.7,N
1548650855.6,286047000.4,N
1548650875.5,286046998.4,N
1548650895.3,286046998.6,N
1548650915.1,286046999.2,N
1548650935.9,286046998.8,N
1548650955.7,286046996.6,Y
1548650975.6,286047000.7,P
1548650995.4,286047001.2,N
1548651015.2,286046998.4,N
1548651035.1,286046998.7,N
1548651036.0,286046998.7,N
1548651055.8,286047001.1,N
1548651075.6,286047002.7,N
1548651095.5,286047000.4,N
1548651115.3,286047000.9,N
1548651135.1,286047000.3,N
1548651155.9,286046999.8,N
1548651175.7,286046999.9,N
1548651195.6,286046999.9,N
1548651215.4,286047000.4,N
1548651235.2,286047001.2,N
1548651255.1,286046998.4,N
1548651256.0,286046998.4,N
1548651275.8,286046998.7,N
1548651295.6,286046996.6,N
1548651315.5,286046999.2,N
1548651335.3,286046996.8,N
1548651355.2,286046997.0,N
1548651375.9,286046999.2,N
1548651395.7,286046999.2,N
1548651415.6,286046998.7,N
1548651435.4,286047000.7,N
1548651455.2,286047001.2,N
1548651475.1,286047000.7,N
1548651476.0,286047000.7,N
1548651495.8,286047001.2,N
1548651515.7,286046998.2,N
1548651535.5,286047001.1,N
1548651555.3,286046998.5,N
1548651575.2,286046998.4,N
1548651595.0,286046999.2,N
1548651595.9,286046999.2,N
