#timestamp,LO_Frequency,Hit,StdDev 
1634454015.1,286047001.1,N
1634454016.0,286047001.1,N
1634454035.8,286046998.1,N
1634454055.6,286046999.3,N
1634454075.5,286047001.1,N
1634454095.3,286047000.4,N
1634454115.1,286047001.0,N
1634454135.9,286046998.8,N
1634454155.7,286047000.6,N
1634454175.5,286047000.9,N
1634454195.4,286046998.6,N
1634454215.2,286047000.9,N
1634454235.0,286046999.1,N
1634454235.9,286046999.1,N
1634454255.8,286047000.4,N
1634454275.6,286047001.2,N
1634454295.4,286046999.5,N
1634454315.3,286046999.5,N
1634454335.1,286046999.3,N
1634454355.8,286046998.2,N
1634454375.7,286046998.2,N
1634454395.5,286046998.2,N
1634454415.3,286046998.5,N
1634454435.2,286046999.6,N
1634454455.0,286047000.8,N
1634454455.9,286047000.8,N
1634454475.7,286047000.7,N
1634454495.6,286047001.2,N
1634454515.4,286046998.3,N
1634454535.2,286046996.5,Y
1634454555.1,286046999.4,P
1634454556.0,286046999.4,N
1634454575.8,286046999.2,P
1634454595.6,286046996.7,Y
1634454615.5,286046999.0,P
1634454635.3,286046996.7,P
1634454655.1,286046998.7,N
1634454675.9,286047000.2,N
1634454695.7,286047000.8,N
1634454715.5,286046998.8,N
1634454735.4,286046999.5,N
1634454755.2,286046996.8,N
1634454775.0,286046999.5,N
1634454775.9,286046999.5,N
1634454795.8,286046999.2,N
1634454815.6,286046998.3,N
1634454835.4,286046998.3,N
1634454855.3,286046999.4,N
1634454875.1,286047001.2,N
1634454895.8,286046999.1,N
1634454915.7,286047001.1,N
1634454935.5,286046999.2,N
1634454955.3,286046997.2,N
1634454975.2,286046999.6,N
1634454995.0,286046996.8,N
1634454995.9,286046996.8,N
1634455015.7,286046995.2,Y
1634455035.6,286046997.9,P
1634455055.4,286046997.1,P
1634455075.2,286046996.5,P
1634455095.1,286046996.5,Y
1634455096.0,286046996.5,P
1634455115.8,286047000.2,N
1634455135.6,286047001.7,N
1634455155.5,286047001.5,N
1634455175.3,286047002.2,N
1634455195.1,286047002.3,N
1634455215.9,286047002.4,N
1634455235.7,286046999.8,N
1634455255.5,286046999.7,N
1634455275.4,286046998.4,N
1634455295.2,286047000.7,N
1634455315.0,286046998.1,N
1634455315.9,286046998.1,N
1634455335.8,286046998.4,N
1634455355.6,286046998.2,N
1634455375.4,286046998.4,N
1634455395.3,286047000.5,N
1634455415.1,286047000.1,N
1634455435.8,286047001.0,N
1634455455.7,286047000.6,N
1634455475.5,286047002.5,N
1634455495.3,286047000.5,N
1634455515.2,286046998.1,N
1634455535.9,286047000.9,N
1634455555.7,286046998.4,N
1634455575.6,286047000.3,N
1634455595.4,286047000.6,N
1634455615.2,286047000.9,N
1634455635.1,286047000.5,N
1634455636.0,286047000.5,N
1634455655.8,286047000.4,N
1634455675.6,286047001.2,N
1634455695.5,286046999.0,N
1634455715.3,286047001.1,N
1634455735.1,286046998.6,N
1634455755.9,286046996.9,N
1634455775.7,286046998.9,N
1634455795.5,286046996.7,N
1634455815.4,286046999.5,N
1634455835.2,286046998.8,N
1634455855.0,286046998.3,N
1634455855.9,286046998.3,N
1634455875.8,286046999.2,N
1634455895.6,286046999.5,N
1634455915.4,286047000.6,N
1634455935.3,286046998.1,N
1634455955.1,286047000.5,N
1634455956.0,286047000.5,N
1634455975.8,286047001.0,N
1634455995.7,286047000.4,N
1634456015.5,286046998.8,N
1634456035.3,286046996.6,N
1634456055.2,286046997.2,N
1634456075.9,286046997.9,N
1634456095.7,286046997.5,N
1634456115.6,286046997.3,N
1634456135.4,286046995.3,Y
1634456155.2,286046997.1,P
1634456175.1,286046997.1,N
1634456176.0,286046997.1,N
1634456195.8,286046996.6,Y
1634456215.6,286046999.8,P
1634456235.5,286047000.6,N
1634456255.3,286046999.9,N
1634456275.1,286047000.9,N
1634456295.9,286047000.5,N
1634456315.7,286046999.9,N
1634456335.5,286046998.5,N
1634456355.4,286047000.9,N
1634456375.2,286046998.7,N
1634456395.0,286047001.0,N
1634456395.9,286047001.0,N
1634456415.8,286047000.9,N
1634456435.6,286046998.9,N
1634456455.4,286047000.3,N
1634456475.3,286046999.7,N
1634456495.1,286046998.7,N
1634456496.0,286046998.7,N
1634456515.8,286046998.6,N
1634456535.7,286046999.9,N
1634456555.5,286047001.0,N
1634456575.3,286047000.1,N
1634456595.2,286046999.7,N
1634456615.9,286047000.0,N
1634456635.7,286047000.2,N
1634456655.6,286047000.2,N
1634456675.4,286047000.2,N
1634456695.2,286046999.9,N
1634456715.1,286047001.9,N
1634456716.0,286047001.9,N
1634456735.8,286047002.2,N
1634456755.6,286046999.7,N
1634456775.5,286047002.2,N
1634456795.3,286047001.5,N
1634456815.1,286047004.0,Y
1634456835.9,286047002.1,P
1634456855.7,286047003.4,P
1634456875.5,286047003.2,N
1634456895.4,286047004.8,Y
1634456915.2,286047002.7,P
1634456935.0,286047002.8,P
1634456935.9,286047002.8,P
1634456955.8,286047000.5,N
1634456975.6,286047000.8,N
1634456995.4,286047002.8,N
1634457015.3,286046999.8,N
1634457035.1,286047001.6,N
1634457036.0,286047001.6,N
1634457055.8,286047003.6,Y
1634457075.7,286047000.2,P
1634457095.5,286047002.7,P
1634457115.3,286046999.9,N
1634457135.2,286047000.5,N
1634457155.9,286046999.9,N
1634457175.7,286047000.0,N
1634457195.6,286047002.8,N
1634457215.4,286047002.6,N
1634457235.2,286047001.3,N
1634457255.1,286047005.7,Y
1634457256.0,286047005.7,P
1634457275.8,286047001.9,N
1634457295.6,286047001.9,N
1634457315.5,286047001.4,N
1634457335.3,286046999.9,N
1634457355.1,286047002.2,N
1634457375.9,286047002.2,N
1634457395.7,286047001.6,N
1634457415.5,286047002.2,N
1634457435.4,286047002.5,N
1634457455.2,286047003.9,N
1634457475.0,286047003.9,N
1634457475.9,286047003.9,N
1634457495.8,286047003.4,N
1634457515.6,286047005.6,Y
1634457535.4,286047001.7,P
1634457555.3,286047004.3,P
1634457575.1,286047004.4,P
1634457576.0,286047004.4,Y
1634457595.8,286046998.6,P
