#timestamp,LO_Frequency,Hit,StdDev 
1591412415.8,286047000.8,N
1591412435.7,286047000.6,N
1591412455.5,286046998.4,N
1591412475.3,286047001.1,N
1591412495.2,286047000.4,N
1591412515.0,286047001.1,N
1591412515.9,286047001.1,N
1591412535.8,286046998.1,N
1591412555.6,286046998.6,N
1591412575.4,286046998.6,N
1591412595.3,286046998.2,N
1591412615.1,286046999.1,N
1591412635.8,286046997.4,N
1591412655.7,286046997.0,N
1591412675.5,286046999.1,N
1591412695.4,286046999.4,N
1591412715.2,286046996.7,N
1591412735.0,286046996.5,N
1591412735.9,286046996.5,N
1591412755.8,286046999.1,N
1591412775.6,286046997.3,N
1591412795.4,286046996.9,N
1591412815.3,286046996.9,N
1591412835.1,286046996.9,N
1591412855.9,286046999.2,N
1591412875.7,286046998.4,N
1591412895.5,286046998.6,N
1591412915.4,286046998.9,N
1591412935.2,286046996.9,N
1591412955.0,286046997.1,N
1591412955.9,286046997.1,N
1591412975.8,286046996.7,N
1591412995.6,286046999.1,N
1591413015.5,286046999.3,N
1591413065.3,286046998.8,E
1591413075.2,286047000.9,N
1591413095.1,286046999.9,P
1591413096.0,286046999.9,N
1591413115.8,286047002.6,Y
1591413135.7,286047002.2,P
1591413155.5,286047002.4,N
1591413175.3,286047001.9,N
1591413195.2,286047001.5,N
1591413215.0,286047002.2,N
1591413215.9,286047002.2,N
1591413235.7,286046999.9,N
1591413255.6,286047002.7,N
1591413275.4,286047002.8,N
1591413295.3,286047002.8,N
1591413315.1,286047000.0,N
1591413316.0,286047000.0,N
1591413335.8,286046999.7,N
1591413355.7,286047000.7,N
1591413375.5,286047000.4,N
1591413395.3,286047000.1,N
1591413415.2,286046999.7,N
1591413435.0,286047002.1,N
1591413435.9,286047002.1,N
1591413455.8,286046999.7,N
1591413475.6,286047002.5,N
1591413495.4,286046999.8,N
1591413515.3,286047002.1,N
1591413535.1,286046999.7,N
1591413555.8,286047002.8,N
1591413575.7,286047002.4,N
1591413595.5,286047002.4,N
1591413615.4,286047002.6,N
1591413665.2,286047002.0,E
1591413675.1,286047002.6,N
1591413695.9,286047000.3,P
1591413715.7,286047000.9,N
1591413735.6,286047002.4,N
1591413755.4,286047000.5,N
1591413775.2,286046999.7,N
1591413795.1,286047000.0,N
1591413796.0,286047000.0,N
1591413815.8,286047001.0,N
1591413835.6,286047001.2,N
1591413855.5,286046998.3,N
1591413875.3,286046998.8,N
1591413895.2,286046999.3,N
1591413915.9,286046998.8,N
1591413935.7,286046999.4,N
1591413955.6,286046998.6,N
1591413975.4,286046998.1,N
1591413995.2,286046998.7,N
1591414015.1,286047000.9,N
1591414016.0,286047000.9,N
1591414035.8,286047000.4,N
1591414055.7,286047000.5,N
1591414075.5,286047000.0,N
1591414095.3,286047000.3,N
1591414115.2,286047000.6,N
1591414135.0,286047000.3,N
1591414135.9,286047000.3,N
1591414155.8,286047000.2,N
1591414175.6,286046999.9,N
1591414195.4,286047000.1,N
1591414215.3,286046999.7,N
1591414235.1,286046999.7,N
1591414255.9,286047000.2,N
1591414275.7,286047000.2,N
1591414295.5,286047000.1,N
1591414315.4,286047000.2,N
1591414335.2,286047000.4,N
1591414355.0,286047002.8,Y
1591414355.9,286047002.8,P
1591414375.8,286047002.8,N
1591414395.6,286047001.2,N
1591414415.5,286047001.1,N
1591414435.3,286047000.5,N
1591414455.1,286047000.5,N
1591414475.9,286047000.5,N
1591414495.7,286047000.0,N
1591414515.6,286047002.8,N
1591414535.4,286047000.5,N
1591414555.2,286047000.0,N
1591414575.1,286047002.6,N
1591414576.0,286047002.6,N
1591414595.8,286047000.1,N
1591414615.6,286047002.8,N
1591414635.5,286047002.5,N
1591414655.3,286047002.6,N
1591414675.2,286047002.5,N
1591414695.9,286047002.6,N
1591414715.7,286047002.6,N
1591414735.6,286047000.4,N
1591414755.4,286046999.8,N
1591414775.2,286047002.3,N
1591414795.1,286047002.4,N
1591414796.0,286047002.4,N
1591414815.8,286047002.4,N
1591414835.6,286046999.8,N
1591414855.5,286047000.1,N
1591414875.3,286047000.0,N
1591414895.2,286046999.8,N
1591414915.9,286047000.2,N
1591414935.7,286046999.8,N
1591414955.6,286047000.2,N
1591414975.4,286047000.2,N
1591414995.2,286047002.6,N
1591415015.1,286047002.3,N
1591415016.0,286047002.3,N
1591415035.8,286047001.6,N
1591415055.7,286047001.4,N
1591415075.5,286047001.4,N
1591415095.3,286047002.3,N
1591415115.2,286046999.8,N
1591415135.0,286047001.5,N
1591415135.9,286047001.5,N
1591415155.7,286047002.0,N
1591415175.6,286047002.7,N
1591415195.4,286047002.2,N
1591415215.3,286047002.0,N
1591415235.1,286046999.8,N
1591415236.0,286046999.8,N
1591415255.8,286047000.1,N
1591415275.7,286047002.8,N
1591415295.5,286046999.8,N
1591415315.3,286047000.1,N
1591415335.2,286047002.4,N
1591415355.0,286047002.2,N
1591415355.9,286047002.2,N
1591415375.8,286047002.0,N
1591415395.6,286047001.9,N
1591415415.4,286047001.4,N
1591415435.3,286047001.7,N
1591415455.1,286047004.4,Y
1591415475.8,286047002.5,P
1591415495.7,286046999.8,N
1591415515.5,286047000.2,N
1591415535.4,286047002.4,N
1591415555.2,286047002.3,N
1591415575.0,286047000.2,N
1591415575.9,286047000.2,N
1591415595.8,286047000.2,N
1591415615.6,286047002.8,N
1591415635.4,286047001.4,N
1591415655.3,286047001.7,N
1591415675.1,286047002.0,N
1591415695.9,286047001.5,N
1591415715.7,286047001.8,N
1591415735.5,286047001.4,N
1591415755.4,286047001.5,N
1591415775.2,286047001.9,N
1591415795.0,286047001.9,N
1591415795.9,286047001.9,N
1591415815.8,286047002.4,N
1591415835.6,286047002.4,N
1591415855.5,286047002.6,N
1591415875.3,286047002.4,N
1591415895.1,286047002.0,N
1591415915.9,286047002.4,N
1591415935.7,286047002.8,Y
1591415955.5,286046998.9,P
1591415975.4,286046998.5,N
1591415995.2,286046998.1,N
