#timestamp,LO_Frequency,Hit,StdDev 
1564790415.1,286047002.8,N
1564790435.9,286047003.5,N
1564790455.7,286047002.1,N
1564790475.6,286047003.8,N
1564790495.4,286047004.0,N
1564790515.2,286047004.0,N
1564790535.1,286047003.8,N
1564790536.0,286047003.8,N
1564790555.8,286047003.6,N
1564790575.6,286047004.0,N
1564790595.5,286047004.2,N
1564790615.3,286047002.3,N
1564790635.2,286047001.5,N
1564790655.9,286047002.2,N
1564790675.7,286047000.5,N
1564790695.6,286046998.5,N
1564790715.4,286046999.2,N
1564790735.2,286047001.2,N
1564790755.1,286046998.3,N
1564790756.0,286046998.3,N
1564790775.8,286047001.1,N
1564790795.7,286047001.2,N
1564790815.5,286047000.4,N
1564790835.3,286047000.7,N
1564790855.2,286047000.2,N
1564790875.0,286047000.5,N
1564790875.9,286047000.5,N
1564790895.8,286047000.9,N
1564790915.6,286046998.1,N
1564790935.4,286046998.8,N
1564790955.3,286046998.6,N
1564790975.1,286046999.9,N
1564790995.9,286046999.7,N
1564791015.7,286047002.3,N
1564791035.5,286047002.7,N
1564791055.4,286047002.8,N
1564791075.2,286047002.6,N
1564791095.0,286047002.3,N
1564791095.9,286047002.3,N
1564791115.8,286047001.3,N
1564791135.6,286047004.4,N
1564791155.5,286047001.9,N
1564791175.3,286047001.5,N
1564791195.1,286047001.6,N
1564791215.9,286047002.5,N
1564791235.7,286047002.1,N
1564791255.5,286047002.0,N
1564791275.4,286047002.7,N
1564791295.2,286047000.7,N
1564791315.1,286046999.7,N
1564791316.0,286046999.7,N
1564791335.8,286047002.4,N
1564791355.6,286047000.2,N
1564791375.5,286047000.2,N
1564791395.3,286047000.5,N
1564791415.2,286046999.7,N
1564791435.9,286047002.5,N
1564791455.7,286046999.8,N
1564791475.6,286047002.6,N
1564791495.4,286047002.6,N
1564791515.2,286046999.8,N
1564791535.1,286047000.4,N
1564791536.0,286047000.4,N
1564791555.8,286047000.4,N
1564791575.7,286046998.4,N
1564791595.5,286047001.2,N
1564791615.3,286047000.9,N
1564791635.2,286046999.9,N
1564791655.0,286047000.6,N
1564791655.9,286047000.6,N
1564791675.8,286046999.9,N
1564791695.6,286047002.3,N
1564791715.4,286047002.6,N
1564791735.3,286047000.2,N
1564791755.1,286047000.9,N
1564791775.8,286046999.5,N
1564791795.7,286046999.2,N
1564791815.5,286046999.1,N
1564791835.4,286046996.9,N
1564791855.2,286046998.9,N
1564791875.0,286046998.7,N
1564791875.9,286046998.7,N
1564791895.8,286046999.4,N
1564791915.6,286046996.6,N
1564791935.4,286046999.5,N
1564791955.3,286046999.2,N
1564791975.1,286046998.7,N
1564791995.9,286046999.1,N
1564792015.7,286046999.7,N
1564792035.5,286047001.2,N
1564792055.4,286047000.8,N
1564792075.2,286046998.2,N
1564792095.0,286046998.6,N
1564792095.9,286046998.6,N
1564792115.8,286046999.0,N
1564792135.6,286046999.4,N
1564792155.5,286047000.7,N
1564792175.3,286046998.1,N
1564792195.1,286046998.5,N
1564792215.9,286046999.3,N
1564792235.7,286046999.3,N
1564792255.5,286046999.2,N
1564792275.4,286046999.1,N
1564792295.2,286046996.5,Y
1564792315.1,286046999.0,P
1564792316.0,286046999.0,P
1564792335.8,286046999.1,P
1564792355.6,286046999.4,Y
1564792375.5,286047001.2,P
1564792395.3,286046998.1,N
1564792415.2,286047001.0,N
1564792435.9,286047000.6,N
1564792455.7,286047000.2,N
1564792475.6,286047002.1,N
1564792495.4,286047002.3,N
1564792515.3,286047004.0,N
1564792535.1,286047003.6,N
1564792536.0,286047003.6,N
1564792555.8,286047004.1,N
1564792575.7,286047004.0,N
1564792595.5,286047004.2,N
1564792615.3,286047004.0,N
1564792635.2,286047004.4,N
1564792655.0,286047003.6,N
1564792655.9,286047003.6,N
1564792675.8,286047003.4,N
1564792695.6,286047004.2,N
1564792715.4,286047003.6,N
1564792735.3,286047002.9,N
1564792755.1,286047005.4,Y
1564792775.9,286047000.1,P
1564792795.7,286047000.6,N
1564792815.5,286046998.7,N
1564792835.4,286046999.4,N
1564792855.2,286046996.6,N
1564792875.0,286046999.1,N
1564792875.9,286046999.1,N
1564792895.8,286046999.3,N
1564792915.6,286047000.9,N
1564792935.5,286047001.0,N
1564792955.3,286047001.1,N
1564792975.1,286046998.2,N
1564792995.9,286047001.2,N
1564793015.7,286047000.4,N
1564793035.6,286046998.3,N
1564793055.4,286047001.2,N
1564793075.2,286047000.8,N
1564793095.1,286046998.5,N
1564793096.0,286046998.5,N
1564793115.8,286046999.6,N
1564793135.6,286046999.4,N
1564793155.5,286046999.2,N
1564793175.3,286046996.6,N
1564793195.2,286046997.1,N
1564793215.9,286046999.6,N
1564793235.7,286046996.9,N
1564793255.6,286046996.5,N
1564793275.4,286046998.6,N
1564793295.2,286046998.9,N
1564793315.1,286047000.6,N
1564793316.0,286047000.6,N
1564793335.8,286047000.8,N
1564793355.7,286046998.4,N
1564793375.5,286046998.4,N
1564793395.3,286047000.7,N
1564793415.2,286046998.7,N
1564793435.0,286046998.7,N
1564793435.9,286046998.7,N
1564793455.7,286047001.0,N
1564793475.6,286047000.8,N
1564793495.4,286047000.2,N
1564793515.3,286046999.8,N
1564793535.1,286046999.8,N
1564793536.0,286046999.8,N
1564793555.8,286047000.9,N
1564793575.7,286047000.5,N
1564793595.5,286047000.3,N
1564793615.4,286047002.2,N
1564793635.2,286047002.2,N
1564793655.0,286047004.4,N
1564793655.9,286047004.4,N
1564793675.8,286047002.0,N
1564793695.6,286047001.0,N
1564793715.4,286046998.4,N
1564793735.3,286046998.2,N
1564793755.1,286046999.7,N
1564793775.9,286046999.7,N
1564793795.7,286046999.8,N
1564793815.5,286046999.8,N
1564793835.4,286046999.9,N
1564793855.2,286047000.2,N
1564793875.0,286046998.6,N
1564793875.9,286046998.6,N
1564793895.8,286047000.3,N
1564793915.6,286046998.2,N
1564793935.5,286046999.6,N
1564793955.3,286046999.6,N
1564793975.1,286046999.1,N
1564793995.9,286047001.2,N
