#timestamp,LO_Frequency,Hit 
1498543215.3,286047027.0,N
1498543235.1,286047026.5,N
1498543255.8,286047025.8,N
1498543275.7,286047026.2,N
1498543295.5,286047025.1,N
1498543315.3,286047025.2,N
1498543335.2,286047026.7,N
1498543355.9,286047026.0,N
1498543375.7,286047025.6,N
1498543395.6,286047026.0,N
1498543415.4,286047025.0,N
1498543435.2,286047025.1,N
1498543455.1,286047022.2,N
1498543456.0,286047022.2,N
1498543475.8,286047023.9,N
1498543495.6,286047026.6,N
1498543515.5,286047028.1,N
1498543535.3,286047027.2,N
1498543555.1,286047027.5,N
1498543575.8,286047028.4,N
1498543595.7,286047023.8,N
1498543615.5,286047024.5,N
1498543635.3,286047025.8,N
1498543655.2,286047028.1,N
1498543675.9,286047025.4,N
1498543695.7,286047028.1,N
1498543715.6,286047025.1,N
1498543735.4,286047023.4,N
1498543755.2,286047025.1,N
1498543775.1,286047026.5,N
1498543776.0,286047026.5,N
1498543795.8,286047025.9,N
1498543815.6,286047025.9,N
1498543835.4,286047025.3,N
1498543855.3,286047026.1,N
1498543875.1,286047027.3,N
1498543895.8,286047028.8,N
1498543915.7,286047027.3,N
1498543935.5,286047028.9,N
1498543955.3,286047028.0,N
1498543975.2,286047026.2,N
1498543995.9,286047023.1,N
1498544015.7,286047024.9,N
1498544035.6,286047024.1,N
1498544055.4,286047026.2,N
1498544075.2,286047026.6,N
1498544095.0,286047026.3,N
1498544096.0,286047026.3,N
1498544115.8,286047028.2,N
1498544135.6,286047029.8,Y
1498544155.5,286047001.4,N
1498544175.3,286047001.8,N
1498544195.1,286047002.3,N
1498544215.8,286046999.8,N
1498544235.7,286046999.7,N
1498544255.5,286047001.1,N
1498544275.3,286046999.0,N
1498544295.2,286047000.7,N
1498544315.9,286047002.7,N
1498544335.7,286046998.7,N
1498544355.6,286046995.3,N
1498544375.4,286046995.7,N
1498544395.2,286046995.4,N
1498544415.1,286046997.1,N
1498544416.0,286046997.1,N
1498544435.8,286046997.3,N
1498544455.6,286046997.2,N
1498544475.4,286046996.9,N
1498544495.3,286046999.3,N
1498544515.1,286046998.8,N
1498544535.8,286046999.1,N
1498544555.7,286046999.6,N
1498544575.5,286046997.3,N
1498544595.3,286046997.4,N
1498544615.2,286046993.8,N
1498544635.9,286046993.6,N
1498544655.7,286046993.6,N
1498544675.6,286046995.9,N
1498544695.4,286046999.5,N
1498544715.2,286046999.3,N
1498544735.1,286046999.3,N
1498544736.0,286046999.3,N
1498544755.8,286046999.1,N
1498544775.6,286046999.1,N
1498544795.4,286046996.5,N
1498544815.3,286046998.2,N
1498544835.1,286046998.8,N
1498544855.8,286046998.7,N
1498544875.7,286047000.8,N
1498544895.5,286047002.0,N
1498544915.3,286046999.9,N
1498544935.2,286046999.0,N
1498544955.9,286046998.1,N
1498544975.7,286047002.3,N
1498544995.6,286047001.7,N
1498545015.4,286047001.9,N
1498545035.2,286047002.3,N
1498545055.1,286047000.5,N
1498545056.0,286047000.5,N
1498545075.8,286047000.1,N
1498545095.6,286047000.0,N
1498545115.4,286047002.7,N
1498545135.3,286047001.9,N
1498545155.1,286047001.5,N
1498545175.8,286047004.0,N
1498545195.7,286047005.3,N
1498545215.5,286047003.6,N
1498545235.3,286047003.6,N
1498545255.2,286047008.7,N
1498545275.9,286047005.2,N
1498545295.7,286047010.7,N
1498545315.6,286047008.8,N
1498545335.4,286047007.3,N
1498545355.2,286047008.5,N
1498545375.1,286047007.2,N
1498545376.0,286047007.2,N
1498545395.8,286047007.5,N
1498545415.6,286047005.9,N
1498545435.5,286047001.4,N
1498545455.3,286047003.8,N
1498545475.1,286047003.1,N
1498545495.8,286047001.3,N
1498545515.7,286047003.8,N
1498545535.5,286047003.9,N
1498545555.3,286047004.1,N
1498545575.2,286047004.4,N
1498545595.0,286047001.4,N
1498545595.9,286047001.4,N
1498545615.7,286047003.0,N
1498545635.6,286047005.0,N
1498545655.4,286047005.0,N
1498545675.2,286047005.5,N
1498545695.1,286047004.8,N
1498545696.0,286047004.8,N
1498545715.8,286047003.4,N
1498545735.6,286047001.5,N
1498545755.5,286047001.3,N
1498545775.3,286047003.7,N
1498545795.1,286047005.4,N
1498545815.9,286047002.1,N
1498545835.7,286047002.3,N
1498545855.5,286047001.9,N
1498545875.3,286047002.6,N
1498545895.2,286047003.2,N
1498545915.0,286047005.3,N
1498545915.9,286047005.3,N
1498545935.7,286047007.6,N
1498545955.6,286047003.2,N
1498545975.4,286047003.3,N
1498545995.2,286047004.2,N
1498546015.1,286047004.4,N
1498546016.0,286047004.4,N
1498546035.8,286047002.4,N
1498546055.6,286047000.8,N
1498546075.5,286047001.1,N
1498546095.3,286046999.2,N
1498546115.1,286046998.3,N
1498546135.9,286047001.7,N
1498546155.7,286047002.0,N
1498546175.5,286046999.7,N
1498546195.3,286046998.3,N
1498546215.2,286047002.6,N
1498546235.0,286047002.8,N
1498546235.9,286047002.8,N
1498546255.7,286047000.5,N
1498546275.6,286046998.1,N
1498546295.4,286047002.5,N
1498546315.2,286047004.1,N
1498546335.1,286047003.0,N
1498546336.0,286047003.0,N
1498546355.8,286047003.7,N
1498546375.6,286047003.5,N
1498546395.5,286047005.5,N
1498546415.3,286047004.9,N
1498546435.1,286047007.6,N
1498546455.9,286047006.7,N
1498546475.7,286047005.5,N
1498546495.5,286047004.9,N
1498546515.4,286047005.1,N
1498546535.2,286047005.4,N
1498546555.0,286047005.0,N
1498546555.9,286047005.0,N
1498546575.7,286047005.6,N
1498546595.6,286047003.7,N
1498546615.4,286047002.5,N
1498546635.2,286047002.1,N
1498546655.1,286047003.8,N
1498546656.0,286047003.8,N
1498546675.8,286047003.7,N
1498546695.6,286047003.8,N
1498546715.5,286047003.6,N
1498546735.3,286047001.8,N
1498546755.1,286046999.2,N
1498546775.9,286046998.6,N
1498546795.7,286046999.6,N
