#timestamp,LO_Frequency,Hit,StdDev 
1629309615.3,286046996.8,N
1629309635.2,286046994.9,N
1629309655.0,286046997.1,N
1629309655.9,286046997.1,N
1629309675.7,286046998.3,N
1629309695.6,286047000.5,N
1629309715.4,286047002.1,N
1629309735.3,286047002.1,N
1629309755.1,286047001.4,N
1629309756.0,286047001.4,N
1629309775.8,286047004.2,N
1629309795.7,286047002.6,N
1629309815.5,286047003.5,N
1629309835.4,286047003.5,N
1629309855.2,286047003.7,N
1629309875.0,286047003.5,N
1629309875.9,286047003.5,N
1629309895.8,286047003.2,N
1629309915.6,286047005.9,N
1629309935.4,286047006.0,N
1629309955.3,286047005.7,N
1629309975.1,286047007.5,N
1629309995.9,286047005.6,N
1629310015.7,286047005.6,N
1629310035.5,286047005.9,N
1629310055.4,286047006.0,N
1629310075.2,286047005.9,N
1629310095.0,286047003.0,N
1629310095.9,286047003.0,N
1629310115.8,286047003.4,N
1629310135.6,286047003.8,N
1629310155.5,286047005.5,N
1629310175.3,286047004.9,N
1629310195.1,286047005.1,N
1629310215.9,286047005.2,N
1629310235.7,286047005.8,Y
1629310255.5,286047002.6,P
1629310275.4,286047002.2,N
1629310295.2,286047002.0,N
1629310315.0,286047000.0,N
1629310316.0,286047000.0,N
1629310335.8,286047001.2,N
1629310355.6,286046998.1,N
1629310375.5,286046999.3,N
1629310395.3,286047001.0,N
1629310415.1,286046998.5,N
1629310435.9,286046998.4,N
1629310455.7,286046998.2,N
1629310475.5,286046999.1,N
1629310495.4,286046997.5,N
1629310515.2,286046996.8,N
1629310535.1,286046994.9,N
1629310536.0,286046994.9,N
1629310555.8,286046997.1,N
1629310575.6,286046997.0,N
1629310595.5,286046997.5,N
1629310615.3,286046998.7,N
1629310635.1,286046997.8,N
1629310655.9,286046997.6,N
1629310675.7,286046997.5,N
1629310695.6,286046998.0,N
1629310715.4,286046997.3,N
1629310735.2,286046997.1,N
1629310755.1,286046998.0,N
1629310756.0,286046998.0,N
1629310775.8,286046995.5,N
1629310795.6,286046995.0,N
1629310815.5,286046995.7,N
1629310835.3,286046996.0,N
1629310855.2,286046998.0,N
1629310875.9,286046996.9,N
1629310895.7,286046999.4,N
1629310915.6,286046996.7,N
1629310935.4,286046994.9,Y
1629310955.2,286046996.7,P
1629310975.1,286046997.0,P
1629310976.0,286046997.0,P
1629310995.8,286046996.8,Y
1629311015.7,286047000.8,P
1629311035.5,286047000.4,N
1629311055.3,286047002.8,N
1629311075.2,286047000.0,N
1629311095.0,286047000.0,N
1629311095.9,286047000.0,N
1629311115.8,286047001.1,N
1629311135.6,286046998.4,N
1629311155.4,286046998.5,N
1629311175.3,286047001.2,N
1629311195.1,286047002.5,N
1629311215.8,286047000.1,N
1629311235.7,286046999.8,N
1629311255.5,286046999.8,N
1629311275.4,286047001.5,N
1629311295.2,286047000.2,N
1629311315.0,286047001.8,N
1629311315.9,286047001.8,N
1629311335.8,286047001.9,N
1629311355.6,286047002.1,N
1629311375.4,286047001.6,N
1629311395.3,286047004.3,Y
1629311415.1,286047001.7,P
1629311435.9,286047003.9,P
1629311455.7,286047001.7,N
1629311475.5,286047003.9,Y
1629311495.4,286047000.0,P
1629311515.2,286047000.1,N
1629311535.0,286047000.3,N
1629311535.9,286047000.3,N
1629311555.8,286047000.2,N
1629311575.6,286047000.5,N
1629311595.5,286047000.8,N
1629311615.3,286046998.3,N
1629311635.1,286046999.6,N
1629311655.9,286046998.9,N
1629311675.7,286046998.1,N
1629311695.5,286046998.4,N
1629311715.4,286046999.5,N
1629311735.2,286046997.1,N
1629311755.1,286046997.9,N
1629311756.0,286046997.9,N
1629311775.8,286046999.3,N
1629311795.6,286046998.7,N
1629311815.5,286046998.5,N
1629311835.3,286046998.2,N
1629311855.1,286046998.6,N
1629311875.9,286046999.3,N
1629311895.7,286046999.1,N
1629311915.6,286046996.5,Y
1629311935.4,286046999.4,P
1629311955.2,286046999.2,P
1629311975.1,286046999.4,P
1629311976.0,286046999.4,Y
1629311995.8,286046998.3,P
1629312015.6,286046998.9,N
1629312035.5,286046999.1,N
1629312055.3,286046997.0,Y
1629312075.2,286047001.2,P
1629312095.9,286047001.1,N
1629312115.7,286046998.6,N
1629312135.6,286046999.0,N
1629312155.4,286046998.5,N
1629312175.3,286047000.9,N
1629312195.1,286047002.8,N
1629312196.0,286047002.8,N
1629312215.8,286047002.0,N
1629312235.7,286046999.7,N
1629312255.5,286047000.8,N
1629312275.3,286046999.9,N
1629312295.2,286047000.4,N
1629312315.0,286047002.4,N
1629312315.9,286047002.4,N
1629312335.8,286047002.3,N
1629312355.6,286047002.0,N
1629312375.4,286047004.4,Y
1629312395.3,286047003.9,P
1629312415.1,286047003.9,N
1629312435.8,286047001.4,N
1629312455.7,286047002.2,N
1629312475.5,286047000.0,N
1629312495.4,286047000.2,N
1629312515.2,286047000.5,N
1629312535.0,286047000.9,N
1629312535.9,286047000.9,N
1629312555.8,286046998.2,N
1629312575.6,286046998.8,N
1629312595.4,286046998.2,N
1629312615.3,286046998.2,N
1629312635.1,286047000.5,N
1629312655.9,286046998.1,N
1629312675.7,286046998.1,N
1629312695.5,286046998.7,N
1629312715.4,286047000.9,N
1629312735.2,286047002.4,N
1629312755.0,286047002.0,N
1629312755.9,286047002.0,N
1629312775.8,286047004.1,N
1629312795.6,286047005.7,Y
1629312815.5,286047003.3,P
1629312835.3,286047001.3,N
1629312855.1,286047006.0,P
1629312875.9,286047003.4,N
1629312895.7,286047003.3,N
1629312915.6,286047005.9,Y
1629312935.4,286047001.4,P
1629312955.2,286047002.3,N
1629312975.1,286047002.1,P
1629312976.0,286047002.1,Y
1629312995.8,286047000.4,P
1629313015.6,286046998.5,N
1629313035.5,286046998.2,N
1629313055.3,286046998.1,N
1629313075.2,286047001.0,N
1629313095.9,286047000.8,N
1629313115.7,286047000.3,N
1629313135.6,286046998.8,N
1629313155.4,286046998.1,N
1629313175.2,286047000.3,N
1629313195.1,286047000.3,N
1629313196.0,286047000.3,N
