#timestamp,LO_Frequency,Hit,StdDev 
1606366815.3,286046996.9,N
1606366835.1,286046996.5,N
1606366855.9,286046997.7,N
1606366875.7,286046997.9,N
1606366895.5,286046997.1,N
1606366915.4,286046997.1,N
1606366935.2,286046999.2,N
1606366955.0,286046996.5,N
1606366955.9,286046996.5,N
1606366975.8,286046997.1,N
1606366995.6,286046996.5,N
1606367015.4,286046996.8,N
1606367035.3,286046997.9,N
1606367055.1,286046996.1,N
1606367056.0,286046996.1,N
1606367075.8,286046995.6,N
1606367095.7,286046995.8,N
1606367115.5,286046995.9,N
1606367135.3,286046996.0,N
1606367155.2,286046996.3,N
1606367175.9,286046995.7,Y
1606367195.7,286046999.0,P
1606367215.6,286046998.8,N
1606367235.4,286046997.1,P
1606367255.2,286046997.2,Y
1606367275.1,286047001.0,P
1606367276.0,286047001.0,N
1606367295.8,286047000.4,N
1606367315.6,286047000.1,N
1606367335.5,286047004.1,Y
1606367355.3,286047003.7,P
1606367375.1,286047001.7,N
1606367395.9,286047004.2,N
1606367415.7,286047001.9,N
1606367435.5,286047003.8,N
1606367455.4,286047003.2,N
1606367475.2,286047004.1,N
1606367495.0,286047003.7,N
1606367495.9,286047003.7,N
1606367515.8,286047005.6,Y
1606367535.6,286047001.9,P
1606367555.4,286047004.4,P
1606367575.3,286047004.4,P
1606367595.1,286047003.9,Y
1606367615.8,286046998.2,P
1606367635.7,286046998.5,N
1606367655.5,286046999.3,N
1606367675.3,286046999.5,N
1606367695.2,286046997.1,N
1606367715.0,286046996.5,N
1606367715.9,286046996.5,N
1606367735.7,286046999.4,N
1606367755.6,286047000.9,N
1606367775.4,286046998.3,N
1606367795.2,286046999.0,N
1606367815.1,286046999.1,N
1606367816.0,286046999.1,N
1606367835.8,286046998.5,N
1606367855.6,286047000.8,N
1606367875.5,286047001.9,N
1606367895.3,286047002.2,N
1606367915.1,286047002.4,N
1606367935.9,286046999.7,N
1606367955.7,286047000.2,N
1606367975.5,286047002.3,N
1606367995.4,286047002.5,N
1606368015.2,286047001.6,N
1606368035.0,286047000.2,N
1606368035.9,286047000.2,N
1606368055.8,286047002.8,N
1606368075.6,286047001.8,N
1606368095.4,286047002.6,N
1606368115.3,286047001.9,N
1606368135.1,286047000.1,N
1606368155.8,286047002.1,N
1606368175.7,286047004.3,N
1606368195.5,286047001.3,N
1606368215.3,286047003.3,N
1606368235.2,286047004.2,N
1606368255.0,286047003.4,N
1606368255.9,286047003.4,N
1606368275.7,286047004.2,N
1606368295.6,286047003.4,N
1606368315.4,286047003.2,N
1606368335.2,286047002.9,N
1606368355.1,286047006.0,Y
1606368356.0,286047006.0,P
1606368375.8,286047002.5,N
1606368395.6,286047002.1,N
1606368415.5,286047002.6,N
1606368435.3,286047001.6,N
1606368455.1,286047004.4,N
1606368475.9,286047001.7,N
1606368495.7,286047003.8,N
1606368515.5,286047004.1,N
1606368535.4,286047004.3,Y
1606368555.2,286046999.9,P
1606368575.0,286046998.5,N
1606368575.9,286046998.5,N
1606368595.8,286046998.9,N
1606368615.6,286046999.1,N
1606368635.4,286046999.4,N
1606368655.3,286046998.4,N
1606368675.1,286046998.5,N
1606368695.8,286047001.2,N
1606368715.7,286047001.0,N
1606368735.5,286046998.1,N
1606368755.3,286047002.7,N
1606368775.2,286046999.9,N
1606368795.0,286047002.2,N
1606368795.9,286047002.2,N
1606368815.7,286047002.5,N
1606368835.6,286047002.1,N
1606368855.4,286047003.9,N
1606368875.2,286047006.0,Y
1606368895.1,286047005.6,P
1606368896.0,286047005.6,N
1606368915.8,286047006.0,N
1606368935.6,286047005.6,N
1606368955.5,286047003.0,N
1606368975.3,286047003.3,N
1606368995.1,286047003.2,N
1606369015.9,286047005.6,Y
1606369035.7,286046999.8,P
1606369055.5,286047000.0,N
1606369075.4,286047000.2,N
1606369095.2,286047000.0,N
1606369115.0,286047002.4,N
1606369115.9,286047002.4,N
1606369135.8,286047001.6,N
1606369155.6,286047005.6,Y
1606369175.4,286047005.7,P
1606369195.3,286047005.7,N
1606369215.1,286047005.4,N
1606369235.8,286047005.3,N
1606369255.7,286047005.2,Y
1606369275.5,286046999.9,P
1606369295.3,286046998.2,N
1606369315.2,286047000.1,N
1606369335.0,286047001.9,N
1606369335.9,286047001.9,N
1606369355.7,286047003.9,N
1606369375.6,286047001.6,N
1606369395.4,286047004.0,N
1606369415.2,286047002.9,N
1606369435.1,286047003.3,N
1606369436.0,286047003.3,N
1606369455.8,286047003.3,N
1606369475.6,286047003.8,N
1606369495.5,286047004.2,N
1606369515.3,286047003.9,N
1606369535.2,286047005.7,Y
1606369555.9,286047003.8,P
1606369575.7,286047001.4,N
1606369595.6,286047003.0,P
1606369615.4,286047005.9,Y
1606369635.2,286047002.8,P
1606369655.1,286047003.8,P
1606369656.0,286047003.8,P
1606369675.8,286047004.3,Y
1606369695.6,286047000.7,P
1606369715.5,286047000.4,N
1606369735.3,286047002.3,N
1606369755.1,286047000.1,N
1606369775.9,286047001.9,N
1606369795.7,286047001.9,N
1606369815.5,286047004.3,Y
1606369835.4,286047002.1,P
1606369855.2,286047004.4,P
1606369875.0,286047001.9,N
1606369875.9,286047001.9,N
1606369895.8,286047002.0,N
1606369915.6,286047001.5,N
1606369935.4,286047005.6,Y
1606369985.3,286047003.7,E
1606369995.2,286047002.3,N
1606370015.0,286046998.3,P
1606370015.9,286046998.3,N
1606370035.8,286047001.1,N
1606370055.6,286047002.5,N
1606370075.4,286047000.4,N
1606370095.3,286047002.3,N
1606370115.1,286047002.0,N
1606370135.8,286047004.4,N
1606370155.7,286047003.1,N
1606370175.5,286047005.7,Y
1606370195.4,286047004.1,P
1606370215.2,286047002.9,N
1606370235.0,286047005.9,P
1606370235.9,286047005.9,Y
1606370255.8,286047002.0,P
1606370275.6,286047001.5,N
1606370295.4,286047004.2,P
1606370315.3,286047003.1,N
1606370335.1,286047003.6,Y
1606370336.0,286047003.6,P
1606370355.8,286047001.0,N
1606370375.7,286047000.9,N
1606370395.5,286046999.9,N
