#timestamp,LO_Frequency,Hit 
1499176815.7,286047008.6,N
1499176835.5,286047011.6,N
1499176855.3,286047011.7,N
1499176875.2,286047013.9,N
1499176895.0,286047009.8,N
1499176895.9,286047009.8,N
1499176915.7,286047009.2,N
1499176935.6,286047007.4,N
1499176955.4,286047004.9,N
1499176975.3,286047002.9,N
1499176995.1,286047005.9,N
1499176996.0,286047005.9,N
1499177015.8,286047004.8,N
1499177035.7,286047004.9,N
1499177055.5,286047005.6,N
1499177075.4,286047003.2,N
1499177095.2,286047006.0,N
1499177115.0,286047005.8,N
1499177115.9,286047005.8,N
1499177135.8,286047005.5,N
1499177155.6,286047003.4,N
1499177175.4,286047003.2,N
1499177195.3,286047011.9,N
1499177215.1,286047003.9,N
1499177235.9,286047003.7,N
1499177255.7,286047002.0,N
1499177275.5,286047001.5,N
1499177295.4,286047002.6,N
1499177315.2,286047000.2,N
1499177335.0,286047000.5,N
1499177335.9,286047000.5,N
1499177355.8,286047002.4,N
1499177375.6,286047002.3,N
1499177395.5,286047002.3,N
1499177415.3,286047000.3,N
1499177435.1,286046999.9,N
1499177455.9,286047000.5,N
1499177475.7,286047001.1,N
1499177495.6,286047000.7,N
1499177515.4,286047000.8,N
1499177535.2,286046998.5,N
1499177555.1,286047000.2,N
1499177556.0,286047000.2,N
1499177575.8,286047002.5,N
1499177595.6,286047003.2,N
1499177615.5,286047003.8,N
1499177635.3,286047002.0,N
1499177655.2,286047002.1,N
1499177675.9,286047001.6,N
1499177695.7,286047002.6,N
1499177715.6,286046999.9,N
1499177735.4,286047002.2,N
1499177755.2,286047001.1,N
1499177775.1,286047000.5,N
1499177776.0,286047000.5,N
1499177795.8,286047002.8,N
1499177815.7,286047002.4,N
1499177835.5,286047000.2,N
1499177855.3,286047000.9,N
1499177875.2,286047000.3,N
1499177895.0,286047000.3,N
1499177895.9,286047000.3,N
1499177915.7,286047000.5,N
1499177935.6,286046998.2,N
1499177955.4,286047001.1,N
1499177975.3,286046998.5,N
1499177995.1,286046998.2,N
1499177996.0,286046998.2,N
1499178015.8,286046998.4,N
1499178035.7,286046998.9,N
1499178055.5,286046996.5,N
1499178075.4,286046999.2,N
1499178095.2,286046998.2,N
1499178115.0,286046998.6,N
1499178115.9,286046998.6,N
1499178135.8,286047001.2,N
1499178155.6,286046998.3,N
1499178175.4,286046999.6,N
1499178195.3,286046998.9,N
1499178215.1,286046999.2,N
1499178235.9,286046999.2,N
1499178255.7,286046999.4,N
1499178275.5,286047001.2,N
1499178295.4,286046999.5,N
1499178315.2,286046999.6,N
1499178335.0,286046998.7,N
1499178335.9,286046998.7,N
1499178355.8,286047000.4,N
1499178375.6,286047000.8,N
1499178395.5,286047000.6,N
1499178415.3,286046999.9,N
1499178435.1,286047000.4,N
1499178455.9,286046998.5,N
1499178475.7,286046998.3,N
1499178495.5,286046998.4,N
1499178515.4,286046998.3,N
1499178535.2,286047001.2,N
1499178555.1,286047001.1,N
1499178556.0,286047001.1,N
1499178575.8,286047000.3,N
1499178595.6,286046998.6,N
1499178615.5,286047001.1,N
1499178635.3,286046998.1,N
1499178655.1,286047001.1,N
1499178675.9,286046998.9,N
1499178695.7,286046999.1,N
1499178715.6,286046998.1,N
1499178735.4,286047000.8,N
1499178755.2,286047000.8,N
1499178775.1,286047000.7,N
1499178776.0,286047000.7,N
1499178795.8,286047000.8,N
1499178815.6,286047000.7,N
1499178835.5,286047001.1,N
1499178855.3,286047001.2,N
1499178875.2,286047000.6,N
1499178895.9,286047000.2,N
1499178915.7,286047000.9,N
1499178935.6,286047000.4,N
1499178955.4,286047000.4,N
1499178975.2,286047000.9,N
1499178995.1,286047001.0,N
1499178996.0,286047011.9,Y
1499179015.8,286046997.7,N
1499179035.7,286046995.0,N
1499179055.5,286046997.5,N
1499179075.3,286046995.0,N
1499179095.2,286046995.6,N
1499179115.0,286046997.6,N
1499179115.9,286046997.6,N
1499179135.8,286046998.0,N
1499179155.6,286046994.9,N
1499179175.4,286046997.7,N
1499179195.3,286046994.9,N
1499179215.1,286046995.0,N
1499179235.8,286046997.5,N
1499179255.7,286046997.7,N
1499179275.5,286046998.0,N
1499179295.3,286046997.6,N
1499179315.2,286046999.1,N
1499179335.0,286046996.7,N
1499179335.9,286046996.7,N
1499179355.8,286046996.8,N
1499179375.6,286046997.2,N
1499179395.4,286046997.1,N
1499179415.3,286046997.2,N
1499179435.1,286046999.4,N
1499179455.9,286046998.7,N
1499179475.7,286046996.5,N
1499179495.5,286046997.5,N
1499179515.4,286046996.0,N
1499179535.2,286046995.9,N
1499179555.0,286046995.4,N
1499179555.9,286046995.4,N
1499179575.8,286046996.2,N
1499179595.6,286046996.4,N
1499179615.5,286046991.7,N
1499179635.3,286046993.7,N
1499179655.1,286046995.8,N
1499179675.9,286046995.3,N
1499179695.7,286046997.4,N
1499179715.5,286046995.0,N
1499179735.4,286046997.1,N
1499179755.2,286046997.7,N
1499179775.1,286046997.8,N
1499179776.0,286046997.8,N
1499179795.8,286046997.9,N
1499179815.6,286046995.2,N
1499179835.5,286046997.9,N
1499179855.3,286046995.0,N
1499179875.2,286046996.0,N
1499179895.9,286046996.0,N
1499179915.7,286046993.8,N
1499179935.6,286046986.3,Y
1499179955.4,286046993.7,N
1499179975.3,286046996.2,N
1499179995.1,286046993.3,N
1499179996.0,286046993.3,N
1499180015.8,286046995.9,N
1499180035.7,286046995.9,N
1499180055.5,286046994.1,N
1499180075.3,286046993.9,N
1499180095.2,286046994.7,N
1499180115.0,286046994.4,N
1499180115.9,286046994.4,N
1499180135.8,286046994.0,N
1499180155.6,286046996.0,N
1499180175.4,286046995.1,N
1499180195.3,286046995.8,N
1499180215.1,286046995.5,N
1499180235.9,286046994.2,N
1499180255.7,286046998.0,N
1499180275.5,286046995.4,N
1499180295.4,286046997.1,N
1499180315.2,286046996.5,N
1499180335.0,286046997.2,N
1499180335.9,286046997.2,N
1499180355.8,286046996.9,N
1499180375.6,286046996.8,N
1499180395.5,286046997.6,N
