#timestamp,LO_Frequency,Hit,StdDev 
1667602815.8,286047000.5,N
1667602835.6,286047001.0,N
1667602855.4,286046998.2,N
1667602875.3,286047001.2,N
1667602895.1,286047001.2,N
1667602915.8,286046999.0,N
1667602935.7,286046998.7,N
1667602955.5,286046999.4,N
1667602975.4,286047001.2,N
1667602995.2,286046998.2,N
1667603015.0,286046998.1,N
1667603015.9,286046998.1,N
1667603035.8,286047000.4,N
1667603055.6,286047000.6,N
1667603075.4,286047001.1,N
1667603095.3,286047000.8,N
1667603115.1,286047000.3,N
1667603135.9,286047002.6,N
1667603155.7,286047002.5,N
1667603175.5,286047002.7,N
1667603195.4,286047000.2,N
1667603215.2,286047002.8,N
1667603235.1,286047000.2,N
1667603236.0,286047000.2,N
1667603255.8,286046998.3,N
1667603275.6,286046996.9,N
1667603295.5,286046996.9,N
1667603315.3,286046998.4,N
1667603335.2,286047000.4,N
1667603355.9,286047002.0,N
1667603375.7,286047002.5,N
1667603395.6,286047004.4,N
1667603415.4,286047004.2,N
1667603435.2,286047004.1,N
1667603455.1,286047001.3,N
1667603456.0,286047001.3,N
1667603475.8,286047004.1,N
1667603495.7,286047003.6,N
1667603515.5,286047005.4,N
1667603535.3,286047006.0,N
1667603555.2,286047005.5,N
1667603575.0,286047001.4,N
1667603575.9,286047001.4,N
1667603595.8,286047003.4,N
1667603615.6,286047003.8,N
1667603635.4,286047004.0,N
1667603655.3,286047004.4,N
1667603675.1,286047004.1,N
1667603695.8,286047005.5,N
1667603715.7,286047004.0,N
1667603765.6,286047002.5,E
1667603775.5,286047000.0,N
1667603795.3,286046998.5,P
1667603815.1,286046999.7,N
1667603835.9,286046998.5,N
1667603855.7,286046999.0,N
1667603875.6,286046998.3,N
1667603895.4,286046998.6,N
1667603915.2,286047001.0,N
1667603935.1,286046999.9,N
1667603936.0,286046999.9,N
1667603955.8,286047002.5,N
1667603975.7,286047003.8,Y
1667603995.5,286047003.1,P
1667604015.3,286047003.0,N
1667604035.2,286047003.8,N
1667604055.9,286047003.5,N
1667604075.7,286047003.4,N
1667604095.6,286047004.2,N
1667604115.4,286047004.1,N
1667604135.2,286047003.7,N
1667604155.1,286047004.2,Y
1667604156.0,286047004.2,P
1667604175.8,286046998.1,P
1667604195.7,286047001.0,N
1667604215.5,286047000.3,N
1667604235.3,286047002.6,N
1667604255.2,286046999.8,N
1667604275.0,286047002.6,N
1667604275.9,286047002.6,N
1667604295.8,286047002.4,N
1667604315.6,286047000.4,N
1667604335.4,286046998.2,N
1667604355.3,286047000.5,N
1667604375.1,286047000.3,N
1667604395.9,286047002.8,N
1667604415.7,286047002.1,N
1667604435.5,286047002.6,N
1667604455.4,286047002.4,N
1667604475.2,286047000.1,N
1667604495.0,286047001.9,N
1667604495.9,286047001.9,N
1667604515.9,286047001.3,N
1667604535.7,286047001.7,N
1667604555.5,286047001.7,N
1667604575.4,286047004.1,N
1667604595.2,286047001.5,N
1667604615.1,286047002.3,N
1667604616.0,286047002.3,N
1667604635.8,286047001.9,N
1667604655.6,286047002.6,N
1667604675.5,286047002.6,N
1667604695.3,286047002.1,N
1667604715.2,286047002.4,N
1667604735.9,286047001.7,N
1667604755.7,286047002.1,N
1667604775.6,286047002.1,N
1667604795.4,286047000.7,N
1667604815.2,286047001.2,N
1667604835.1,286047000.4,N
1667604836.0,286047000.4,N
1667604855.8,286047002.3,N
1667604875.7,286047002.0,N
1667604895.5,286047004.4,Y
1667604915.3,286046999.9,P
1667604935.2,286046999.0,N
1667604955.0,286046996.6,N
1667604955.9,286046996.6,N
1667604975.8,286046996.8,N
1667604995.6,286046999.6,N
1667605015.4,286046994.9,N
1667605035.3,286046995.4,N
1667605055.1,286046996.5,N
1667605075.8,286046998.4,N
1667605095.7,286046997.2,N
1667605115.5,286046999.2,N
1667605135.4,286046999.0,N
1667605155.2,286046999.4,N
1667605175.0,286046999.2,N
1667605175.9,286046999.2,N
1667605195.8,286046998.2,N
1667605215.6,286047000.6,N
1667605235.4,286047000.9,N
1667605255.3,286047002.8,N
1667605275.1,286047002.8,N
1667605295.9,286046999.7,N
1667605315.7,286046999.8,N
1667605335.5,286047002.7,N
1667605355.4,286047002.6,N
1667605375.2,286047002.4,N
1667605395.1,286047000.4,N
1667605396.0,286047000.4,N
1667605415.8,286046999.0,N
1667605435.6,286046996.9,N
1667605455.5,286046997.7,N
1667605475.3,286046999.0,N
1667605495.1,286046996.5,N
1667605515.9,286046997.0,N
1667605535.7,286046997.1,N
1667605555.6,286046999.1,N
1667605575.4,286046998.7,N
1667605595.2,286047000.6,N
1667605615.1,286047000.3,N
1667605616.0,286047000.3,N
1667605635.8,286047000.9,N
1667605655.6,286047000.3,N
1667605675.5,286047002.4,N
1667605695.3,286047001.7,N
1667605715.2,286047001.4,N
1667605735.9,286047004.4,N
1667605755.7,286047002.1,N
1667605775.6,286046999.8,N
1667605795.4,286047002.5,N
1667605815.3,286046999.7,N
1667605835.1,286047001.8,N
1667605836.0,286047001.8,N
1667605855.8,286047001.6,N
1667605875.7,286047004.3,N
1667605895.5,286047004.1,N
1667605915.3,286047002.0,N
1667605935.2,286047003.8,N
1667605955.0,286047003.1,N
1667605955.9,286047003.1,N
1667605975.8,286047003.4,N
1667605995.6,286047002.9,N
1667606015.4,286047005.6,N
1667606035.3,286047003.8,N
1667606055.1,286047001.8,N
1667606075.8,286047001.8,N
1667606095.7,286046999.8,N
1667606115.5,286047000.1,N
1667606135.4,286046999.8,N
1667606155.2,286047000.2,N
1667606175.0,286046998.9,N
1667606175.9,286046998.9,N
1667606195.8,286046998.6,N
1667606215.6,286046999.9,N
1667606235.4,286047002.7,N
1667606255.3,286047000.3,N
1667606275.1,286047000.5,N
1667606295.9,286046999.8,N
1667606315.7,286047002.6,N
1667606335.5,286047004.3,N
1667606355.4,286047004.4,N
1667606375.2,286047002.6,N
1667606395.0,286046998.5,N
1667606395.9,286046998.5,N
