#timestamp,LO_Frequency,Hit,StdDev 
1680778815.1,286047007.0,N
1680778816.0,286047007.0,N
1680778835.8,286047006.0,N
1680778855.6,286046995.9,N
1680778875.5,286046989.4,N
1680778895.3,286046981.8,N
1680778915.2,286046975.6,N
1680778935.9,286046967.8,N
1680778955.7,286046965.7,N
1680778975.6,286046964.8,N
1680778995.4,286046972.1,N
1680779015.2,286046978.5,N
1680779035.1,286046986.7,N
1680779036.0,286046986.7,N
1680779055.8,286046996.3,N
1680779075.7,286046998.9,N
1680779095.5,286047000.4,N
1680779115.3,286047001.7,N
1680779135.2,286047006.9,N
1680779155.0,286047005.0,N
1680779155.9,286047005.0,N
1680779175.7,286046996.9,N
1680779195.6,286046986.0,N
1680779215.4,286046981.8,N
1680779235.3,286046975.8,N
1680779255.1,286046975.1,N
1680779256.0,286046975.1,N
1680779275.8,286046973.1,N
1680779295.7,286046968.2,N
1680779315.5,286046970.7,N
1680779335.4,286046976.6,N
1680779355.2,286046975.5,N
1680779375.0,286046978.1,N
1680779375.9,286046978.1,N
1680779395.8,286046982.1,N
1680779415.6,286046987.2,N
1680779435.4,286046987.3,N
1680779455.3,286046989.5,N
1680779475.1,286046989.6,N
1680779495.9,286046979.0,N
1680779515.7,286046971.8,N
1680779535.5,286046959.9,Y
1680779555.4,286046980.0,P
1680779575.2,286046982.7,P
1680779595.0,286046987.9,P
1680779595.9,286046987.9,Y
1680779615.8,286047010.5,P
1680779635.6,286047013.0,N
1680779655.5,286047014.1,N
1680779675.3,286047014.5,N
1680779695.1,286047012.6,N
1680779715.9,286047016.3,N
1680779735.7,286047019.2,N
1680779755.5,286047019.3,N
1680779775.4,286047023.4,N
1680779795.2,286047023.2,N
1680779815.1,286047024.4,N
1680779816.0,286047024.4,N
1680779835.8,286047024.2,N
1680779855.6,286047025.7,N
1680779875.5,286047028.2,N
1680779895.3,286047029.8,N
1680779915.1,286047029.8,N
1680779935.9,286047029.7,N
1680779955.7,286047027.8,N
1680779975.6,286047024.1,N
1680779995.4,286047021.3,N
1680780015.2,286047021.2,N
1680780035.1,286047020.2,N
1680780036.0,286047020.2,N
1680780055.8,286047018.3,N
1680780075.6,286047014.1,N
1680780095.5,286047015.1,N
1680780115.3,286047014.5,N
1680780135.2,286047015.7,N
1680780155.9,286047023.0,N
1680780175.7,286047021.6,Y
1680780195.6,286046995.2,P
1680780215.4,286046995.5,N
1680780235.2,286046991.5,N
1680780255.1,286046991.7,N
1680780256.0,286046991.7,N
1680780275.8,286046998.0,N
1680780295.7,286046994.5,N
1680780315.5,286046997.1,N
1680780335.3,286046998.3,N
1680780355.2,286046998.3,N
1680780375.0,286046990.2,N
1680780375.9,286046990.2,N
1680780395.8,286046991.9,N
1680780415.6,286046994.3,N
1680780435.4,286046991.2,N
1680780455.3,286046986.2,N
1680780475.1,286046987.5,N
1680780495.8,286046989.5,N
1680780515.7,286046989.9,N
1680780535.5,286046988.7,N
1680780555.4,286046988.8,N
1680780575.2,286046987.2,N
1680780595.0,286046986.3,N
1680780595.9,286046986.3,N
1680780615.8,286046984.2,N
1680780635.6,286046985.9,N
1680780655.4,286046982.3,N
1680780675.3,286046980.7,N
1680780695.1,286046980.6,N
1680780715.9,286046983.5,N
1680780735.7,286046981.3,Y
1680780755.5,286046992.4,P
1680780775.4,286046992.7,P
1680780795.2,286046991.9,P
1680780815.1,286046992.3,Y
1680780816.0,286046992.3,P
1680780835.8,286047000.6,N
1680780855.6,286047001.1,N
1680780875.5,286046998.4,N
1680780895.3,286046999.5,N
1680780915.2,286047000.7,N
1680780935.9,286047000.8,N
1680780955.7,286046999.4,N
1680780975.6,286046998.1,N
1680780995.4,286046997.0,N
1680781015.2,286046993.9,N
1680781035.1,286046989.2,Y
1680781036.0,286046989.2,P
1680781055.8,286046988.7,N
1680781075.7,286046989.6,N
1680781095.5,286046992.6,N
1680781115.3,286046990.6,N
1680781135.2,286046992.2,N
1680781155.0,286046993.7,N
1680781155.9,286046993.7,N
1680781175.8,286046992.1,N
1680781195.6,286046993.2,N
1680781215.4,286046990.9,Y
1680781235.3,286046997.3,P
1680781255.1,286046987.7,P
1680781275.8,286046973.6,P
1680781295.7,286046962.7,Y
1680781315.5,286046963.9,P
1680781335.4,286046957.0,P
1680781355.2,286046963.5,N
1680781375.0,286046967.0,N
1680781375.9,286046967.0,Y
1680781395.8,286046995.5,P
1680781415.6,286046994.5,N
1680781435.4,286046989.7,N
1680781455.3,286046982.3,N
1680781475.1,286046982.4,N
1680781495.9,286046984.5,N
1680781515.7,286046989.9,N
1680781535.5,286046993.1,N
1680781555.4,286046994.8,N
1680781575.2,286047001.0,N
1680781595.0,286047007.1,N
1680781595.9,286047007.1,N
1680781615.8,286047008.8,N
1680781635.6,286047007.3,N
1680781655.5,286046991.9,N
1680781675.3,286046993.6,N
1680781695.1,286047000.7,N
1680781715.9,286047002.4,N
1680781735.7,286047002.3,N
1680781755.5,286047003.1,N
1680781775.4,286047004.9,N
1680781795.2,286047011.9,N
1680781815.1,286047005.5,N
1680781816.0,286047005.5,N
1680781835.8,286047005.5,N
1680781855.6,286047009.5,N
1680781875.5,286047007.7,N
1680781895.3,286047007.3,N
1680781915.1,286047002.7,N
1680781935.9,286046988.2,N
1680781955.7,286046979.2,N
1680781975.6,286046968.6,Y
1680781995.4,286046964.3,P
1680782015.2,286046955.8,N
1680782035.1,286046950.3,N
1680782036.0,286046950.3,N
1680782055.8,286046949.2,N
1680782075.7,286046946.2,Y
1680782095.5,286046982.6,P
1680782115.3,286046981.7,N
1680782135.2,286046980.0,N
1680782155.0,286046980.4,N
1680782155.9,286046980.4,N
1680782175.7,286046985.1,N
1680782195.6,286046984.8,N
1680782215.4,286046979.2,N
1680782235.3,286046984.9,N
1680782255.1,286046983.3,N
1680782256.0,286046983.3,N
1680782275.8,286046983.6,N
1680782295.7,286046980.1,Y
1680782315.5,286046998.2,P
1680782335.3,286046999.2,N
1680782355.2,286046996.8,N
1680782375.0,286047005.7,N
1680782375.9,286047005.7,N
1680782395.8,286047012.2,N
