#timestamp,LO_Frequency,Hit 
1499205615.9,286046999.9,N
1499205635.7,286046999.8,N
1499205655.6,286047000.3,N
1499205675.4,286046999.8,N
1499205695.2,286047002.5,N
1499205715.1,286047002.1,N
1499205716.0,286047002.1,N
1499205735.8,286047001.5,N
1499205755.6,286047001.3,N
1499205775.5,286047004.3,N
1499205795.3,286047003.9,N
1499205815.2,286047003.4,N
1499205835.9,286047005.8,N
1499205855.7,286047005.6,N
1499205875.6,286047007.5,N
1499205895.4,286047005.0,N
1499205915.2,286047007.2,N
1499205935.1,286047005.3,N
1499205936.0,286047005.3,N
1499205955.8,286047007.4,N
1499205975.7,286047007.5,N
1499205995.5,286047007.5,N
1499206015.3,286047007.3,N
1499206035.2,286047007.3,N
1499206055.0,286047007.3,N
1499206055.9,286047007.3,N
1499206075.8,286047007.1,N
1499206095.6,286047004.6,N
1499206115.4,286047007.6,N
1499206135.3,286047004.8,N
1499206155.1,286047004.8,N
1499206175.8,286047004.8,N
1499206195.7,286047005.1,N
1499206215.5,286047005.0,N
1499206235.4,286047004.9,N
1499206255.2,286047005.2,N
1499206275.0,286047004.6,N
1499206275.9,286047004.6,N
1499206295.8,286047005.1,N
1499206315.6,286047004.6,N
1499206335.5,286047006.9,N
1499206355.3,286047007.5,N
1499206375.1,286047007.1,N
1499206395.9,286047006.6,N
1499206415.7,286047005.2,N
1499206435.5,286047004.7,N
1499206455.4,286047003.0,N
1499206475.2,286047005.9,N
1499206495.1,286047003.1,N
1499206496.0,286047003.1,N
1499206515.8,286047005.6,N
1499206535.6,286047003.2,N
1499206555.5,286047003.3,N
1499206575.3,286047003.0,N
1499206595.1,286047003.5,N
1499206615.9,286047003.8,N
1499206635.7,286047004.2,N
1499206655.6,286047004.2,N
1499206675.4,286047004.2,N
1499206695.2,286047003.7,N
1499206715.1,286047004.3,N
1499206716.0,286047004.3,N
1499206735.8,286047004.2,N
1499206755.6,286047003.7,N
1499206775.5,286047001.5,N
1499206795.3,286047001.5,N
1499206815.2,286047001.9,N
1499206835.9,286047002.1,N
1499206855.7,286046999.7,N
1499206875.6,286047002.4,N
1499206895.4,286047002.6,N
1499206915.2,286047000.2,N
1499206935.1,286047000.4,N
1499206936.0,286047000.4,N
1499206955.8,286046999.7,N
1499206975.7,286047000.0,N
1499206995.5,286047000.9,N
1499207015.3,286046999.9,N
1499207035.2,286047000.0,N
1499207055.0,286047002.8,N
1499207055.9,286047002.8,N
1499207075.7,286047001.0,N
1499207095.6,286046998.6,N
1499207115.4,286046999.2,N
1499207135.3,286046997.4,N
1499207155.1,286046996.5,N
1499207156.0,286046996.5,N
1499207175.8,286046997.2,N
1499207195.7,286046995.1,N
1499207215.5,286046994.9,N
1499207235.3,286046998.0,N
1499207255.2,286046995.4,N
1499207275.0,286046995.3,N
1499207275.9,286046995.3,N
1499207295.8,286046995.5,N
1499207315.6,286046995.1,N
1499207335.4,286046995.5,N
1499207355.3,286046995.2,N
1499207375.1,286046995.8,N
1499207395.9,286046996.0,N
1499207415.7,286046993.5,N
1499207435.5,286046993.5,N
1499207455.4,286046994.6,N
1499207475.2,286046993.8,N
1499207495.0,286046996.2,N
1499207495.9,286046996.2,N
1499207515.8,286046996.4,N
1499207535.6,286046995.2,N
1499207555.5,286046995.5,N
1499207575.3,286046995.3,N
1499207595.1,286046996.2,N
1499207615.9,286046995.8,N
1499207635.7,286046995.4,N
1499207655.5,286046995.4,N
1499207675.4,286046998.0,N
1499207695.2,286046995.7,N
1499207715.1,286046996.2,N
1499207716.0,286046996.2,N
1499207735.8,286046995.6,N
1499207755.6,286046995.2,N
1499207775.5,286046995.5,N
1499207795.3,286046996.2,N
1499207815.2,286046995.8,N
1499207835.9,286046996.0,N
1499207855.7,286046995.8,N
1499207875.6,286046996.1,N
1499207895.4,286046995.8,N
1499207915.2,286046995.2,N
1499207935.1,286046996.2,N
1499207936.0,286046996.2,N
1499207955.8,286046993.6,N
1499207975.7,286046993.5,N
1499207995.5,286046994.2,N
1499208015.3,286046991.7,N
1499208035.2,286046992.0,N
1499208055.0,286046994.7,N
1499208055.9,286046994.7,N
1499208075.8,286046994.6,N
1499208095.6,286046992.2,N
1499208115.4,286046994.4,N
1499208135.3,286046994.0,N
1499208155.1,286046994.0,N
1499208175.8,286046994.1,N
1499208195.7,286046994.7,N
1499208215.5,286046994.0,N
1499208235.4,286046993.7,N
1499208255.2,286046996.1,N
1499208275.0,286046996.3,N
1499208275.9,286046996.3,N
1499208295.8,286046995.8,N
1499208315.6,286046996.2,N
1499208335.4,286046993.3,N
1499208355.3,286046996.3,N
1499208375.1,286046996.4,N
1499208395.9,286046996.3,N
1499208415.7,286046995.4,N
1499208435.5,286046995.6,N
1499208455.4,286046997.9,N
1499208475.2,286046997.6,N
1499208495.0,286046998.0,N
1499208495.9,286046998.0,N
1499208515.8,286046998.0,N
1499208535.6,286046995.1,N
1499208555.5,286046997.9,N
1499208575.3,286046997.0,N
1499208595.1,286046997.3,N
1499208615.9,286046997.7,N
1499208635.7,286046997.2,N
1499208655.6,286046997.8,N
1499208675.4,286046997.1,N
1499208695.2,286046998.8,N
1499208715.1,286046999.3,N
1499208716.0,286046999.3,N
1499208735.8,286046998.9,N
1499208755.6,286046998.5,N
1499208775.5,286047001.1,N
1499208795.3,286047000.7,N
1499208815.2,286047001.1,N
1499208835.9,286046998.5,N
1499208855.7,286047000.9,N
1499208875.6,286047001.1,N
1499208895.4,286046999.0,N
1499208915.2,286046998.1,N
1499208935.1,286046998.7,N
1499208936.0,286046998.7,N
1499208955.8,286046998.8,N
1499208975.7,286046998.8,N
1499208995.5,286047001.0,N
1499209015.3,286047001.1,N
1499209035.2,286047000.5,N
1499209055.0,286047000.6,N
1499209055.9,286047000.6,N
1499209075.8,286047000.6,N
1499209095.6,286047002.4,N
1499209115.4,286047002.3,N
1499209135.3,286047001.6,N
1499209155.1,286047002.7,N
1499209175.9,286046999.7,N
1499209195.7,286047002.5,N
