#timestamp,LO_Frequency,Hit,StdDev 
1684231215.2,286046999.3,N
1684231235.0,286046999.5,N
1684231235.9,286046999.5,N
1684231255.8,286046999.4,N
1684231275.6,286046997.9,N
1684231295.4,286046994.9,Y
1684231315.3,286046999.2,P
1684231335.1,286047000.9,N
1684231355.8,286046998.2,N
1684231375.7,286046998.4,N
1684231395.5,286047001.2,N
1684231415.4,286046996.5,N
1684231435.2,286046999.5,N
1684231455.0,286046999.5,N
1684231455.9,286046999.5,N
1684231475.8,286046996.8,N
1684231495.6,286046996.5,N
1684231515.4,286046998.5,N
1684231535.3,286046998.7,N
1684231555.1,286046998.4,N
1684231575.9,286047000.8,N
1684231595.7,286046998.2,N
1684231615.5,286046998.5,N
1684231635.4,286046999.0,N
1684231655.2,286046999.5,N
1684231675.1,286046996.8,N
1684231676.0,286046996.8,N
1684231695.8,286046999.2,N
1684231715.6,286046996.5,N
1684231735.5,286046996.5,N
1684231755.3,286046997.0,N
1684231775.1,286046997.8,N
1684231795.9,286046997.5,N
1684231815.7,286046997.5,N
1684231835.6,286046997.2,N
1684231855.4,286046997.0,N
1684231875.2,286046995.0,Y
1684231895.1,286046999.5,P
1684231896.0,286046999.5,N
1684231915.8,286046998.4,N
1684231935.7,286046999.5,N
1684231955.5,286046998.7,N
1684231975.3,286046999.5,N
1684231995.2,286046999.0,N
1684232015.9,286046998.4,Y
1684232035.7,286046998.9,P
1684232055.6,286046999.5,P
1684232075.4,286046998.7,P
1684232095.3,286046999.2,N
1684232115.1,286046997.2,Y
1684232116.0,286046997.2,P
1684232135.8,286046999.6,N
1684232155.7,286046999.0,N
1684232175.5,286046999.1,N
1684232195.3,286046999.2,N
1684232215.2,286046999.2,N
1684232235.0,286046998.6,N
1684232235.9,286046998.6,N
1684232255.8,286046999.1,N
1684232275.6,286046998.2,N
1684232295.4,286046998.5,N
1684232315.3,286046998.7,N
1684232335.1,286046999.4,N
1684232355.8,286046996.9,Y
1684232375.7,286046998.2,P
1684232395.5,286047000.5,N
1684232415.4,286047000.6,N
1684232435.2,286046999.8,N
1684232455.0,286046999.8,N
1684232455.9,286046999.8,N
1684232475.8,286046999.9,N
1684232495.6,286047002.4,Y
1684232515.5,286047000.5,P
1684232535.3,286046998.5,P
1684232555.1,286046998.4,N
1684232575.9,286046996.7,Y
1684232595.7,286047002.8,P
1684232615.5,286047002.0,N
1684232635.4,286047004.4,N
1684232655.2,286047003.8,N
1684232675.1,286047001.7,N
1684232676.0,286047001.7,N
1684232695.8,286047000.1,N
1684232715.6,286047000.5,N
1684232735.5,286047001.0,N
1684232785.3,286047002.6,E
1684232795.3,286047000.2,N
1684232815.1,286046998.4,P
1684232816.0,286046998.4,N
1684232835.8,286046998.2,N
1684232855.7,286047001.2,N
1684232875.5,286046999.0,N
1684232895.3,286047001.2,N
1684232915.2,286047001.1,N
1684232935.0,286047000.4,N
1684232935.9,286047000.4,N
1684232955.7,286047000.5,N
1684232975.6,286047000.0,N
1684232995.4,286047000.7,N
1684233015.3,286047000.8,N
1684233035.1,286046999.9,N
1684233036.0,286046999.9,N
1684233055.8,286047000.5,N
1684233075.7,286047000.0,N
1684233095.5,286047000.3,N
1684233115.4,286046998.6,N
1684233135.2,286046998.6,N
1684233155.0,286046998.2,N
1684233155.9,286046998.2,N
1684233175.8,286046999.5,N
1684233195.6,286046996.5,Y
1684233215.4,286046998.8,P
1684233235.3,286046998.3,P
1684233255.1,286046998.4,N
1684233275.9,286046998.3,Y
1684233295.7,286047000.3,P
1684233315.5,286046999.9,N
1684233335.4,286047001.7,N
1684233355.2,286047001.6,N
1684233375.1,286047001.9,N
1684233376.0,286047001.9,N
1684233395.8,286047002.2,N
1684233415.6,286047001.9,N
1684233435.5,286047002.5,N
1684233455.3,286047002.2,N
1684233475.1,286047002.8,N
1684233495.9,286047000.1,N
1684233515.7,286047000.0,N
1684233535.6,286046999.8,N
1684233555.4,286047000.2,N
1684233575.2,286047000.6,N
1684233595.1,286047001.0,N
1684233596.0,286047001.0,N
1684233615.8,286047000.4,N
1684233635.6,286047000.5,N
1684233655.5,286047000.9,N
1684233675.3,286047001.1,N
1684233695.1,286047000.9,N
1684233715.9,286047000.9,N
1684233735.7,286046999.1,N
1684233755.6,286047000.5,N
1684233775.4,286047000.2,N
1684233795.2,286047000.1,N
1684233815.1,286047000.9,N
1684233816.0,286047000.9,N
1684233835.8,286046998.6,N
1684233855.6,286047000.6,N
1684233875.5,286046998.6,N
1684233895.3,286047000.0,N
1684233915.2,286047000.4,N
1684233935.9,286047001.0,N
1684233955.7,286047000.4,N
1684233975.6,286047000.1,N
1684233995.4,286047000.5,N
1684234015.3,286046998.4,N
1684234035.1,286046999.5,N
1684234036.0,286046999.5,N
1684234055.8,286046997.5,Y
1684234075.7,286046997.6,P
1684234095.5,286046997.3,N
1684234115.3,286046997.4,N
1684234135.2,286046997.2,N
1684234155.0,286046997.9,N
1684234155.9,286046997.9,N
1684234175.8,286046995.0,Y
1684234195.6,286047000.6,P
1684234215.4,286046998.2,N
1684234235.3,286046998.1,N
1684234255.1,286047000.5,N
1684234275.9,286046999.8,N
1684234295.7,286047002.6,N
1684234315.5,286047002.1,N
1684234335.4,286047002.8,N
1684234355.2,286047002.5,N
1684234375.0,286046999.9,N
1684234375.9,286046999.9,N
1684234395.8,286047002.8,N
1684234415.6,286046999.7,N
1684234435.5,286047002.5,N
1684234455.3,286047001.6,N
1684234475.1,286047001.6,N
1684234495.9,286047001.3,N
1684234515.7,286047004.4,N
1684234535.5,286047001.3,N
1684234555.4,286047002.3,N
1684234575.2,286047004.1,N
1684234595.1,286047001.4,N
1684234596.0,286047001.4,N
1684234615.8,286047001.7,N
1684234635.6,286047003.7,N
1684234655.5,286047001.4,N
1684234675.3,286047001.4,N
1684234695.2,286047002.0,N
1684234715.9,286047002.1,N
1684234735.7,286047002.6,N
1684234755.6,286046999.9,N
1684234775.4,286047000.8,N
1684234795.2,286047001.2,N
