#timestamp,LO_Frequency,Hit,StdDev 
1581030015.5,286047005.6,N
1581030035.3,286046996.7,N
1581030055.1,286046997.5,N
1581030075.9,286046996.9,N
1581030095.7,286046996.4,N
1581030115.6,286046996.7,N
1581030135.4,286046993.9,N
1581030155.2,286046989.1,Y
1581030175.1,286046993.8,P
1581030176.0,286046993.8,N
1581030195.8,286046991.3,P
1581030215.7,286046988.8,Y
1581030235.5,286046992.5,P
1581030255.3,286046992.1,P
1581030275.2,286046995.9,P
1581030295.9,286046998.0,N
1581030315.7,286046997.1,N
1581030335.6,286046996.7,N
1581030355.4,286046997.2,N
1581030375.3,286046997.7,N
1581030395.1,286046998.5,N
1581030396.0,286046998.5,N
1581030415.8,286047000.9,N
1581030435.7,286047003.7,N
1581030455.5,286047005.5,N
1581030475.3,286047006.0,N
1581030495.2,286046998.6,N
1581030515.0,286046999.5,N
1581030515.9,286046999.5,N
1581030535.8,286046997.0,N
1581030555.6,286046998.8,N
1581030575.4,286047001.1,N
1581030595.3,286047002.2,N
1581030615.1,286047004.0,N
1581030635.9,286047005.4,N
1581030655.7,286047008.4,N
1581030675.5,286047009.7,N
1581030695.4,286047007.7,N
1581030715.2,286047015.6,Y
1581030735.0,286047012.3,P
1581030735.9,286047012.3,N
1581030755.8,286047007.9,N
1581030775.6,286047006.7,N
1581030795.5,286047009.3,N
1581030815.3,286047009.8,N
1581030835.1,286047012.4,Y
1581030855.9,286046999.8,P
1581030875.7,286047002.4,N
1581030895.6,286046997.7,N
1581030915.4,286046999.5,N
1581030935.2,286046996.1,N
1581030955.1,286046993.9,N
1581030956.0,286046993.9,N
1581030975.8,286046999.2,N
1581030995.6,286046997.6,N
1581031015.5,286046995.9,N
1581031035.3,286046998.9,N
1581031055.2,286047002.6,N
1581031075.9,286046999.6,N
1581031095.7,286046997.5,N
1581031115.6,286047000.9,N
1581031135.4,286047001.5,N
1581031155.2,286047005.0,N
1581031175.1,286047007.4,N
1581031176.0,286047007.4,N
1581031195.8,286047007.4,N
1581031215.7,286047005.6,N
1581031235.5,286047004.6,N
1581031255.3,286047005.4,N
1581031275.2,286047004.0,N
1581031295.0,286047001.6,N
1581031295.9,286047001.6,N
1581031315.8,286047002.5,N
1581031335.6,286047000.9,N
1581031355.4,286046995.8,N
1581031375.3,286046993.1,N
1581031395.1,286046989.8,N
1581031415.8,286046989.0,N
1581031435.7,286046988.8,N
1581031455.5,286046993.0,N
1581031475.4,286046995.6,N
1581031495.2,286046997.2,N
1581031515.0,286046993.3,N
1581031515.9,286046993.3,N
1581031535.8,286046994.2,N
1581031555.6,286046988.5,N
1581031575.5,286046992.9,N
1581031595.3,286046992.7,N
1581031615.1,286046989.5,N
1581031635.9,286046989.5,N
1581031655.7,286046990.9,N
1581031675.5,286046991.6,N
1581031695.4,286046987.3,N
1581031715.2,286046987.1,N
1581031735.1,286046994.8,N
1581031736.0,286046994.8,N
1581031755.8,286046994.9,N
1581031775.6,286046999.7,N
1581031795.5,286046995.3,N
1581031815.3,286046993.3,N
1581031835.1,286046995.7,N
1581031855.9,286046991.8,N
1581031875.7,286046996.0,N
1581031895.6,286046996.2,N
1581031915.4,286046993.9,N
1581031935.2,286046992.1,N
1581031955.1,286046987.4,Y
1581031956.0,286046987.4,P
1581031975.8,286046995.2,N
1581031995.7,286046996.7,N
1581032015.5,286046997.2,N
1581032035.3,286046992.5,N
1581032055.2,286046991.7,N
1581032075.0,286046994.9,N
1581032075.9,286046994.9,N
1581032095.7,286046998.8,N
1581032115.6,286046998.6,N
1581032135.4,286046999.1,N
1581032155.3,286046995.6,N
1581032175.1,286046996.3,N
1581032176.0,286046996.3,N
1581032195.8,286046994.1,N
1581032215.7,286046991.9,N
1581032235.5,286046994.2,N
1581032255.4,286046995.6,N
1581032275.2,286046994.3,N
1581032295.0,286046995.8,N
1581032295.9,286046995.8,N
1581032315.8,286046994.0,N
1581032335.6,286046992.5,N
1581032355.4,286046992.9,N
1581032375.3,286046994.8,N
1581032395.1,286046997.0,N
1581032415.9,286046993.5,N
1581032435.7,286046994.5,N
1581032455.5,286046991.3,Y
1581032475.4,286046995.8,P
1581032495.2,286046995.8,P
1581032515.0,286046999.6,N
1581032516.0,286046999.6,N
1581032535.8,286046998.6,N
1581032555.6,286047000.7,N
1581032575.5,286046998.0,N
1581032595.3,286046996.5,N
1581032615.1,286046997.0,N
1581032635.9,286046998.5,N
1581032655.7,286047002.8,N
1581032675.6,286047004.2,N
1581032695.4,286047005.0,N
1581032715.2,286046999.8,N
1581032735.1,286047000.4,N
1581032736.0,286047000.4,N
1581032755.8,286046998.6,N
1581032775.6,286046997.3,N
1581032795.5,286046997.1,N
1581032815.3,286046995.9,N
1581032835.2,286046996.0,N
1581032855.9,286046996.4,N
1581032875.7,286046994.3,N
1581032895.6,286046993.8,N
1581032915.4,286046999.7,N
1581032965.3,286046994.5,E
1581032975.2,286046999.6,N
1581032995.0,286046999.9,P
1581032995.9,286046999.9,N
1581033015.8,286047002.4,Y
1581033035.6,286047000.3,P
1581033055.5,286047006.0,P
1581033075.3,286047004.1,N
1581033095.2,286047002.3,N
1581033115.9,286047001.8,N
1581033135.7,286047001.5,N
1581033155.6,286047001.2,N
1581033175.4,286046998.7,N
1581033195.2,286046999.7,N
1581033215.1,286047000.8,N
1581033216.0,286047000.8,N
1581033235.8,286047003.9,N
1581033255.7,286047008.8,Y
1581033275.5,286047007.1,P
1581033295.3,286047004.9,N
1581033315.2,286047005.8,N
1581033335.0,286047005.9,N
1581033335.9,286047005.9,Y
1581033355.8,286046997.7,P
1581033375.6,286046996.3,N
1581033395.4,286046994.7,N
1581033415.3,286046996.8,N
1581033435.1,286046998.4,N
1581033455.8,286047000.6,N
1581033475.7,286047002.8,N
1581033495.5,286046998.1,N
1581033515.4,286046997.2,N
1581033535.2,286046999.9,N
1581033555.0,286047001.1,N
1581033555.9,286047001.1,N
1581033575.8,286047000.7,N
1581033595.6,286046998.0,N
