#timestamp,LO_Frequency,Hit,StdDev 
1681318815.5,286046993.3,P
1681318835.4,286046995.6,N
1681318855.2,286046997.0,N
1681318875.0,286046998.9,N
1681318875.9,286046998.9,N
1681318895.8,286046996.7,N
1681318915.6,286046994.6,N
1681318935.4,286046990.1,N
1681318955.3,286046996.0,N
1681318975.1,286046999.9,N
1681318995.9,286047001.5,N
1681319015.7,286047003.9,N
1681319035.5,286047005.7,N
1681319055.4,286047005.0,N
1681319075.2,286047001.7,N
1681319095.0,286047004.1,N
1681319095.9,286047004.1,N
1681319115.8,286047002.4,N
1681319135.6,286047000.3,N
1681319155.5,286047000.4,N
1681319175.3,286046995.0,N
1681319195.1,286046992.3,N
1681319215.9,286046992.0,N
1681319235.7,286046992.1,N
1681319255.5,286046995.3,N
1681319275.4,286046997.7,N
1681319295.2,286047003.5,N
1681319315.0,286047003.5,N
1681319316.0,286047003.5,N
1681319335.8,286046999.3,N
1681319355.6,286047005.5,N
1681319375.5,286047001.8,N
1681319395.3,286046994.7,N
1681319415.1,286046990.0,N
1681319435.9,286046983.8,Y
1681319455.7,286046992.3,P
1681319475.6,286046998.0,N
1681319495.4,286046995.2,N
1681319515.2,286046994.6,N
1681319535.1,286046992.9,N
1681319536.0,286046992.9,N
1681319555.8,286046993.8,N
1681319575.6,286047000.9,N
1681319595.5,286046999.5,N
1681319615.3,286046996.5,N
1681319635.2,286047003.1,N
1681319655.9,286047005.3,N
1681319705.8,286047007.4,E
1681319715.7,286047001.7,N
1681319735.5,286047000.5,P
1681319755.3,286046998.5,N
1681319775.2,286046998.2,N
1681319795.0,286046998.3,N
1681319795.9,286046998.3,N
1681319815.8,286046997.5,N
1681319835.6,286046996.7,N
1681319855.4,286046998.8,N
1681319875.3,286046996.7,N
1681319895.1,286046993.8,Y
1681319915.8,286046999.4,P
1681319935.7,286046998.5,P
1681319955.5,286046999.4,N
1681319975.4,286047001.9,Y
1681319995.2,286046998.8,P
1681320015.0,286047006.1,P
1681320015.9,286047006.1,N
1681320035.8,286047005.7,N
1681320055.6,286047008.4,N
1681320075.5,286047015.4,Y
1681320095.3,286047004.5,P
1681320115.1,286046997.9,P
1681320135.9,286046992.7,N
1681320155.7,286046988.0,N
1681320175.5,286046984.1,N
1681320195.4,286046983.1,N
1681320215.2,286046980.6,N
1681320235.1,286046979.2,N
1681320236.0,286046979.2,N
1681320255.8,286046980.3,N
1681320275.6,286046986.2,N
1681320295.5,286046991.0,N
1681320315.3,286046986.6,N
1681320335.1,286046984.3,N
1681320355.9,286046984.0,N
1681320375.7,286046984.9,N
1681320395.6,286046986.8,N
1681320415.4,286046982.9,N
1681320435.2,286046982.1,N
1681320455.1,286046985.5,N
1681320456.0,286046985.5,N
1681320475.8,286046983.9,N
1681320495.6,286046982.4,N
1681320515.5,286046983.3,N
1681320535.3,286046982.4,N
1681320555.2,286046987.2,N
1681320575.9,286046984.0,N
1681320595.7,286046986.0,N
1681320615.6,286046987.9,N
1681320635.4,286046985.7,N
1681320655.2,286046992.7,N
1681320675.1,286046997.2,N
1681320676.0,286046997.2,N
1681320695.8,286047000.1,N
1681320715.7,286046998.3,N
1681320735.5,286046992.6,N
1681320755.3,286046990.4,N
1681320775.2,286046993.7,N
1681320795.9,286046994.2,N
1681320815.7,286046986.4,N
1681320835.6,286046981.5,Y
1681320855.4,286046987.4,P
1681320875.3,286046989.4,P
1681320895.1,286046993.2,P
1681320896.0,286046993.2,Y
1681320915.8,286047003.8,P
1681320935.7,286046999.8,N
1681320955.5,286047002.8,N
1681320975.3,286046997.6,N
1681320995.2,286046997.7,N
1681321015.0,286046993.7,N
1681321015.9,286046993.7,N
1681321035.8,286046992.9,N
1681321055.6,286046996.0,N
1681321075.4,286046996.7,N
1681321095.3,286047000.2,N
1681321115.1,286047002.0,N
1681321135.8,286047005.7,N
1681321155.7,286047006.7,N
1681321175.5,286047011.8,N
1681321195.4,286047012.2,N
1681321215.2,286047010.4,N
1681321235.0,286047010.5,N
1681321235.9,286047010.5,N
1681321255.8,286047003.2,N
1681321275.6,286047007.5,N
1681321295.4,286047008.9,N
1681321315.3,286047009.5,N
1681321335.1,286047010.2,N
1681321355.9,286047009.3,N
1681321375.7,286047009.7,N
1681321395.5,286047013.4,N
1681321415.4,286047013.5,N
1681321435.2,286047008.7,N
1681321455.0,286047007.3,N
1681321455.9,286047007.3,N
1681321475.8,286047004.2,N
1681321495.6,286047004.0,N
1681321515.5,286047005.8,N
1681321535.3,286047006.0,N
1681321555.1,286047004.4,N
1681321575.9,286047006.0,N
1681321595.7,286047012.2,N
1681321615.5,286047014.0,Y
1681321635.4,286047002.8,P
1681321655.2,286047004.3,N
1681321675.1,286047002.1,N
1681321676.0,286047002.1,N
1681321695.8,286047006.4,Y
1681321715.6,286046998.8,P
1681321735.5,286047001.2,N
1681321755.3,286047002.6,N
1681321775.1,286047005.1,N
1681321795.9,286047005.9,N
1681321815.7,286047010.2,Y
1681321835.6,286047012.2,P
1681321855.4,286047010.9,N
1681321875.2,286047012.5,P
1681321895.1,286047013.7,Y
1681321896.0,286047013.7,P
1681321915.8,286047006.6,P
1681321935.7,286047007.1,N
1681321955.5,286047008.3,N
1681321975.3,286047010.2,Y
1681321995.2,286046994.3,P
1681322015.0,286046991.1,N
1681322015.9,286046991.1,N
1681322035.7,286046990.4,N
1681322055.6,286046990.0,N
1681322075.4,286046989.3,N
1681322095.3,286046991.7,N
1681322115.1,286046990.4,N
1681322116.0,286046990.4,N
1681322135.8,286046986.2,N
1681322155.7,286046986.0,N
1681322175.5,286046991.3,N
1681322195.3,286046989.1,N
1681322215.2,286046987.4,N
1681322235.0,286046985.8,N
1681322235.9,286046985.8,N
1681322255.8,286046985.7,N
1681322275.6,286046987.7,N
1681322295.4,286046982.8,Y
1681322315.3,286046990.5,P
1681322335.1,286046995.9,P
1681322355.9,286046999.7,N
1681322375.7,286046998.0,N
1681322395.5,286046994.7,N
