#timestamp,LO_Frequency,Hit,StdDev 
1670608815.1,286046998.6,N
1670608816.0,286046998.6,N
1670608835.8,286047000.8,N
1670608855.6,286047001.0,N
1670608875.5,286046999.2,N
1670608895.3,286046999.1,N
1670608915.1,286046998.2,N
1670608935.9,286047001.1,N
1670608955.7,286046998.1,N
1670608975.6,286046998.6,N
1670608995.4,286046998.3,N
1670609015.2,286047001.2,N
1670609035.1,286047001.2,N
1670609036.0,286047001.2,N
1670609055.8,286047000.7,N
1670609075.7,286046998.1,N
1670609095.5,286046998.3,N
1670609115.3,286046999.3,N
1670609135.2,286046999.4,N
1670609155.9,286046998.9,N
1670609175.7,286046998.8,N
1670609195.6,286046998.7,N
1670609215.4,286046998.7,N
1670609235.2,286047000.3,N
1670609255.1,286047000.5,N
1670609256.0,286047000.5,N
1670609275.8,286047000.9,N
1670609295.7,286046997.1,N
1670609315.5,286046996.7,N
1670609335.3,286046996.6,N
1670609355.2,286046999.4,N
1670609375.0,286046999.0,N
1670609375.9,286046999.0,N
1670609395.8,286046998.4,N
1670609415.6,286046998.8,N
1670609435.4,286047000.8,N
1670609455.3,286047000.7,N
1670609475.1,286046999.8,N
1670609495.8,286047000.0,N
1670609515.7,286047000.9,N
1670609535.5,286046998.1,N
1670609555.4,286046998.1,N
1670609575.2,286046998.3,N
1670609595.0,286047000.7,N
1670609595.9,286047000.7,N
1670609615.8,286047000.6,N
1670609635.6,286046998.2,N
1670609655.5,286047001.1,N
1670609675.3,286046998.4,N
1670609695.1,286047001.2,N
1670609715.9,286047000.8,N
1670609735.7,286046999.2,N
1670609755.5,286046999.0,N
1670609775.4,286046999.1,N
1670609795.2,286046999.1,N
1670609815.1,286046999.3,N
1670609816.0,286046999.3,N
1670609835.8,286046997.1,N
1670609855.6,286046998.1,N
1670609875.5,286047000.8,N
1670609895.3,286047002.4,N
1670609915.1,286047001.7,N
1670609935.9,286047001.7,N
1670609955.7,286047002.1,N
1670609975.6,286047002.7,N
1670609995.4,286047002.3,N
1670610015.2,286047002.4,N
1670610035.1,286047002.4,N
1670610036.0,286047002.4,N
1670610055.8,286047001.6,N
1670610075.6,286047004.1,N
1670610095.5,286047001.5,N
1670610115.3,286047005.5,Y
1670610135.2,286047003.8,P
1670610155.9,286047001.7,N
1670610175.7,286047001.5,N
1670610195.6,286047000.0,N
1670610215.4,286047000.3,N
1670610235.2,286047000.2,N
1670610255.1,286047000.7,N
1670610256.0,286047000.7,N
1670610275.8,286047000.4,N
1670610295.7,286047000.5,N
1670610315.5,286047000.6,N
1670610335.3,286046998.2,N
1670610355.2,286046998.6,N
1670610375.0,286046998.6,N
1670610375.9,286046998.6,N
1670610395.8,286046999.4,N
1670610415.6,286046998.5,N
1670610435.4,286046998.5,N
1670610455.3,286047000.9,N
1670610475.1,286047000.9,N
1670610495.8,286046999.3,N
1670610515.7,286047001.1,N
1670610535.5,286046998.6,N
1670610555.4,286046999.1,N
1670610575.2,286046998.8,N
1670610595.0,286046998.4,N
1670610595.9,286046998.4,N
1670610615.8,286047001.0,N
1670610635.6,286047000.7,N
1670610655.4,286047000.4,N
1670610675.3,286047000.2,N
1670610695.1,286047002.8,N
1670610715.9,286047002.4,N
1670610735.7,286047002.4,N
1670610755.5,286047002.7,N
1670610775.4,286047000.0,N
1670610795.2,286046999.8,N
1670610815.0,286047001.0,N
1670610815.9,286047001.0,N
1670610835.8,286046999.9,N
1670610855.6,286047002.8,N
1670610875.5,286047000.6,N
1670610895.3,286046999.8,N
1670610915.1,286046999.9,N
1670610935.9,286046999.8,N
1670610955.7,286047000.8,N
1670610975.5,286046999.9,N
1670610995.4,286047002.8,N
1670611015.2,286047002.3,N
1670611035.1,286047002.2,N
1670611036.0,286047002.2,N
1670611085.8,286046998.1,E
1670611095.7,286046999.9,N
1670611115.6,286047001.3,P
1670611135.4,286047004.3,P
1670611155.2,286047004.0,N
1670611175.1,286047004.0,N
1670611176.0,286047004.0,N
1670611195.8,286047004.2,N
1670611215.7,286047004.2,N
1670611235.5,286047002.0,N
1670611255.3,286047001.4,N
1670611275.2,286047001.3,N
1670611295.0,286047003.7,N
1670611295.9,286047003.7,N
1670611315.8,286047004.3,N
1670611335.6,286047001.8,N
1670611355.4,286047004.4,Y
1670611375.3,286047000.9,P
1670611395.1,286046999.7,N
1670611415.8,286047000.9,N
1670611435.7,286047002.6,N
1670611455.5,286047002.8,N
1670611475.4,286047004.3,Y
1670611495.2,286046998.2,P
1670611515.0,286046998.4,N
1670611515.9,286046998.4,N
1670611535.8,286046999.0,N
1670611555.6,286046999.1,N
1670611575.4,286046999.0,N
1670611595.3,286046999.4,N
1670611615.1,286046999.3,N
1670611635.9,286046998.7,N
1670611655.7,286046999.1,N
1670611675.5,286046999.0,N
1670611695.4,286046999.1,N
1670611715.2,286046999.6,N
1670611735.0,286046996.6,Y
1670611736.0,286046996.6,P
1670611755.8,286046999.5,N
1670611775.6,286046999.4,N
1670611795.5,286046997.0,N
1670611815.3,286046998.9,N
1670611835.1,286046999.3,N
1670611855.9,286046998.8,N
1670611875.7,286046998.7,N
1670611895.5,286046999.3,N
1670611915.4,286046998.6,N
1670611935.2,286046999.0,N
1670611955.1,286046999.3,N
1670611956.0,286046999.3,N
1670611975.8,286046998.3,N
1670611995.6,286046999.0,N
1670612015.5,286046998.7,N
1670612035.3,286047001.2,N
1670612055.1,286046998.8,N
1670612075.9,286046998.1,N
1670612095.7,286046998.6,N
1670612115.6,286047000.5,N
1670612135.4,286047000.8,N
1670612155.2,286046998.2,N
1670612175.1,286047000.6,N
1670612176.0,286047000.6,N
1670612195.8,286047000.3,N
1670612215.6,286046998.4,N
1670612235.5,286046998.5,N
1670612255.3,286046998.5,N
1670612275.2,286047000.9,N
1670612295.0,286046998.2,N
1670612295.9,286046998.2,N
1670612315.8,286046998.4,N
1670612335.6,286047000.3,N
1670612355.4,286046998.1,N
1670612375.3,286046999.0,N
1670612395.1,286047000.7,N
