#timestamp,LO_Frequency,Hit,StdDev 
1501776015.9,286046999.7,N,1.3
1501776035.7,286046999.8,N,1.3
1501776055.5,286047002.8,N,1.3
1501776075.4,286046999.7,N,1.3
1501776095.2,286047002.0,N,1.3
1501776115.1,286047002.7,N,1.3
1501776116.0,286047002.7,N,1.3
1501776135.8,286047002.2,N,1.4
1501776155.6,286046999.7,N,1.4
1501776175.5,286047002.6,N,1.4
1501776195.3,286047002.6,N,1.4
1501776215.2,286047002.4,N,1.4
1501776235.9,286047002.4,N,1.4
1501776255.7,286047002.2,N,1.4
1501776275.6,286047001.9,N,1.4
1501776295.4,286047002.5,N,1.3
1501776315.3,286047002.0,N,1.3
1501776335.1,286047002.5,N,1.3
1501776336.0,286047002.5,N,1.3
1501776355.8,286047002.4,N,1.3
1501776375.7,286047002.8,N,1.3
1501776395.5,286047002.5,N,1.3
1501776415.3,286047001.5,N,1.2
1501776435.2,286047001.5,N,1.2
1501776455.0,286047002.1,N,1.2
1501776455.9,286047002.1,N,1.1
1501776475.8,286047003.9,P,1.1
1501776495.6,286047000.3,N,1.5
1501776515.4,286047000.0,N,1.5
1501776535.3,286046999.7,P,0.9
1501776555.1,286046998.2,N,1.3
1501776575.9,286047000.7,N,1.2
1501776595.7,286046998.3,N,1.3
1501776615.5,286046998.6,N,1.2
1501776635.4,286046998.8,N,1.2
1501776655.2,286046999.0,N,1.1
1501776675.1,286046996.7,P,1.3
1501776676.0,286046996.7,N,1.2
1501776695.8,286046999.1,N,1.3
1501776715.6,286046999.2,N,1.2
1501776735.5,286046997.0,N,1.2
1501776755.3,286046999.5,N,1.2
1501776775.2,286046996.9,N,1.2
1501776795.0,286046997.2,N,1.2
1501776795.9,286046997.2,N,1.2
1501776815.8,286046999.6,N,1.2
1501776835.6,286046999.4,N,1.2
1501776855.4,286046999.5,N,1.2
1501776875.3,286046997.0,N,1.2
1501776895.1,286046998.0,N,1.2
1501776915.8,286046997.2,N,1.2
1501776935.7,286046996.6,N,1.2
1501776955.5,286046996.7,N,1.2
1501776975.4,286046996.8,N,1.2
1501776995.2,286046997.4,N,1.2
1501777015.0,286046997.4,N,1.1
1501777015.9,286046997.4,N,1.1
1501777035.8,286046998.0,N,1.1
1501777055.6,286046997.6,N,1.1
1501777075.5,286046995.3,P,1.3
1501777095.3,286046999.4,N,1.7
1501777115.1,286046998.8,N,1.6
1501777135.9,286046999.0,P,0.6
1501777155.7,286046999.7,N,0.8
1501777175.6,286046999.9,N,0.8
1501777195.4,286047000.4,N,0.9
1501777215.2,286047001.0,N,1.0
1501777235.1,286046998.2,N,1.1
1501777236.0,286046998.2,N,1.1
1501777255.8,286046998.2,N,1.1
1501777275.7,286047001.2,N,1.2
1501777295.5,286046998.5,N,1.2
1501777315.3,286046999.0,N,1.1
1501777335.2,286046998.2,N,1.1
1501777355.0,286046999.2,N,1.1
1501777355.9,286046999.2,N,1.0
1501777375.8,286046999.4,N,1.0
1501777395.6,286046999.5,N,1.0
1501777415.4,286046999.4,N,0.9
1501777435.3,286046999.5,N,0.9
1501777455.1,286046999.5,N,0.9
1501777475.9,286046999.1,N,0.9
1501777495.7,286046998.7,N,0.9
1501777515.5,286046999.2,N,0.8
1501777535.4,286046998.8,N,0.8
1501777555.2,286046999.6,N,0.8
1501777575.1,286046999.2,N,0.8
1501777576.0,286046999.2,N,0.8
1501777595.8,286046999.1,N,0.8
1501777615.6,286046996.6,P,1.3
1501777635.5,286046998.2,N,1.1
1501777655.3,286046998.6,N,1.0
1501777675.2,286046998.7,N,0.9
1501777695.0,286046998.6,N,0.8
1501777695.9,286046998.6,N,0.8
1501777715.7,286046998.8,N,0.7
1501777735.6,286046996.6,P,0.9
1501777755.4,286046998.2,N,0.8
1501777775.3,286046998.9,N,0.9
1501777795.1,286046998.4,N,0.8
1501777815.9,286046998.7,N,0.8
1501777835.7,286046998.7,N,0.7
1501777855.5,286046998.2,N,0.7
1501777875.4,286046998.8,N,0.7
1501777895.2,286046999.3,N,0.7
1501777915.0,286046998.9,N,0.7
1501777915.9,286046998.9,N,0.7
1501777935.8,286046999.4,N,0.7
1501777955.6,286046998.5,N,0.6
1501777975.5,286047001.2,N,0.9
1501777995.3,286047001.0,N,1.0
1501778015.1,286047000.7,N,1.1
1501778035.9,286046998.5,N,1.1
1501778055.7,286046998.4,N,1.0
1501778075.6,286046998.6,N,1.0
1501778095.4,286046998.7,N,1.0
1501778115.2,286046998.9,N,1.0
1501778135.1,286046999.5,N,1.0
1501778136.0,286046999.5,N,0.9
1501778155.8,286046998.3,N,0.9
1501778175.7,286046998.1,N,0.9
1501778195.5,286046998.6,N,0.9
1501778215.3,286046998.4,N,0.9
1501778235.2,286046998.3,N,0.9
1501778255.0,286046998.7,N,0.9
1501778255.9,286046998.7,N,0.9
1501778275.7,286047001.1,N,0.9
1501778295.6,286046998.3,N,0.9
1501778315.4,286046998.9,N,0.9
1501778335.3,286046999.6,N,0.9
1501778355.1,286046996.8,P,1.1
1501778375.8,286046998.4,N,0.9
1501778395.7,286046999.3,N,1.0
1501778415.5,286046998.3,N,0.9
1501778435.4,286046999.0,N,0.8
1501778455.2,286046999.2,N,0.8
1501778475.0,286046999.5,N,0.8
1501778475.9,286046999.5,N,0.8
1501778495.8,286046996.9,P,0.9
1501778515.6,286046999.6,N,1.1
1501778535.5,286046999.3,N,1.0
1501778555.3,286046998.6,P,0.0
1501778575.1,286047002.8,P,2.0
1501778595.9,286047000.0,N,1.7
1501778615.7,286047001.1,N,1.6
1501778635.6,286047001.1,N,1.5
1501778655.4,286047001.1,N,1.4
1501778675.2,286047000.8,N,1.3
1501778695.1,286047001.1,N,1.2
1501778696.0,286047001.1,N,1.2
1501778715.8,286047000.5,N,1.1
1501778735.7,286046999.9,N,1.1
1501778755.5,286047000.3,N,1.1
1501778775.3,286047002.3,N,1.1
1501778795.2,286047002.0,N,1.1
1501778815.0,286047002.3,N,1.2
1501778815.9,286047002.3,N,1.2
1501778835.8,286047002.4,N,1.2
1501778855.6,286047002.3,N,1.2
1501778875.4,286047002.3,N,1.2
1501778895.3,286047002.6,N,1.2
1501778915.1,286047002.7,N,1.2
1501778935.8,286047002.3,N,1.2
1501778955.7,286047002.6,N,1.2
1501778975.5,286047002.1,N,1.2
1501778995.4,286047004.4,P,1.5
1501779015.2,286047002.6,N,1.2
1501779035.0,286047002.8,N,1.1
1501779035.9,286047002.8,N,1.0
1501779055.8,286047000.1,N,1.3
1501779075.6,286046999.9,N,1.5
1501779095.5,286047002.6,N,1.4
1501779115.3,286047001.9,N,1.3
1501779135.1,286047001.7,N,1.3
1501779155.9,286047001.5,N,1.2
1501779175.7,286047004.4,P,1.2
1501779195.6,286047001.0,N,1.4
1501779215.4,286047000.1,N,1.6
1501779235.2,286047000.5,N,1.5
1501779255.1,286047000.5,N,1.5
1501779256.0,286047000.5,N,1.4
1501779275.8,286046999.9,N,1.4
1501779295.7,286047002.4,N,1.4
1501779315.5,286047002.3,N,1.3
1501779335.3,286047002.6,P,0.6
1501779355.2,286047000.9,N,0.7
1501779375.0,286047000.3,N,0.8
1501779375.9,286047000.3,N,0.9
1501779395.8,286047000.9,N,0.8
1501779415.6,286047000.8,N,0.7
1501779435.4,286047000.5,N,0.7
1501779455.3,286047000.0,N,0.7
1501779475.1,286047002.7,P,0.9
1501779495.9,286046999.9,N,1.2
1501779515.7,286047002.7,N,1.2
1501779535.5,286047002.7,N,1.2
1501779555.4,286047002.2,N,1.1
1501779575.2,286047002.1,N,1.0
1501779595.0,286047002.5,N,1.0
1501779595.9,286047002.5,N,0.9
