#timestamp,LO_Frequency,Hit,StdDev 
1557604815.9,286046999.7,N
1557604835.7,286047001.1,N
1557604855.6,286046998.7,N
1557604875.4,286046997.7,N
1557604895.2,286046996.8,N
1557604915.1,286046995.4,N
1557604916.0,286047011.9,Y
1557604935.8,286046999.5,P
1557604955.7,286047000.7,P
1557604975.5,286047000.9,N
1557604995.3,286046998.1,N
1557605015.2,286046998.2,N
1557605035.0,286046997.3,N
1557605035.9,286046997.3,N
1557605055.8,286046999.2,N
1557605075.6,286046998.7,N
1557605095.4,286046998.9,N
1557605115.3,286046996.8,N
1557605135.1,286046998.4,N
1557605136.0,286046998.4,N
1557605155.8,286046998.9,N
1557605175.7,286046996.6,Y
1557605195.5,286047002.8,P
1557605215.4,286046999.7,N
1557605235.2,286047001.2,N
1557605255.0,286046998.3,N
1557605255.9,286046998.3,N
1557605275.8,286046998.8,N
1557605295.6,286046998.4,N
1557605315.4,286046999.3,N
1557605335.3,286047000.7,N
1557605355.1,286046998.9,N
1557605375.8,286046998.9,N
1557605395.7,286046996.6,N
1557605415.5,286046999.6,N
1557605435.4,286046999.5,N
1557605455.2,286047000.9,N
1557605475.0,286047000.5,N
1557605475.9,286047000.5,N
1557605495.8,286047002.7,N
1557605515.6,286047001.6,N
1557605535.4,286047002.2,N
1557605555.3,286047002.4,N
1557605575.1,286046998.8,N
1557605595.9,286047000.8,N
1557605615.0,286047000.9,N
1557605615.9,286047000.9,N
1557605635.8,286047000.9,N
1557605655.6,286046999.7,N
1557605675.4,286047002.5,N
1557605695.3,286046999.8,N
1557605715.1,286047000.5,N
1557605735.8,286047002.3,N
1557605755.7,286046999.8,N
1557605775.5,286047004.1,N
1557605795.4,286047004.3,N
1557605815.2,286047001.3,N
1557605835.0,286047004.2,N
1557605835.9,286047004.2,N
1557605855.8,286047001.7,N
1557605875.6,286047001.7,N
1557605895.5,286047001.5,N
1557605915.3,286047002.7,N
1557605935.1,286046999.9,N
1557605955.9,286047002.6,N
1557605975.7,286046999.8,N
1557605995.5,286047001.6,N
1557606015.4,286047003.5,N
1557606035.2,286047003.4,N
1557606055.1,286047003.3,N
1557606056.0,286047003.3,N
1557606075.8,286047005.0,Y
1557606095.6,286047003.5,P
1557606115.5,286047002.8,P
1557606135.3,286047001.2,N
1557606155.1,286046998.2,N
1557606175.9,286046998.7,N
1557606195.7,286047001.1,N
1557606215.6,286047000.2,N
1557606235.4,286046999.8,N
1557606255.2,286047001.1,N
1557606275.1,286046999.1,N
1557606276.0,286046999.1,N
1557606295.8,286046998.6,N
1557606315.7,286046999.6,N
1557606335.5,286046996.6,N
1557606355.3,286047001.2,N
1557606375.2,286047002.8,N
1557606395.9,286047002.2,N
1557606415.7,286047001.6,N
1557606435.6,286047001.8,N
1557606455.4,286047002.7,N
1557606475.2,286047001.7,N
1557606495.1,286047005.9,Y
1557606496.0,286047005.9,P
1557606515.8,286047002.5,N
1557606535.7,286047001.6,N
1557606555.5,286047000.1,N
1557606575.3,286047001.1,N
1557606595.2,286046998.7,N
1557606615.0,286046998.9,N
1557606615.9,286046998.9,N
1557606635.8,286046998.9,N
1557606655.6,286046998.1,N
1557606675.4,286046999.8,N
1557606695.3,286046999.8,N
1557606715.1,286046998.3,N
1557606735.8,286047000.8,N
1557606755.7,286046999.1,N
1557606775.5,286046999.5,N
1557606795.4,286046996.5,N
1557606815.2,286046998.6,N
1557606835.0,286046996.7,N
1557606835.9,286046996.7,N
1557606855.8,286046996.6,N
1557606875.6,286046998.5,N
1557606895.5,286046996.9,N
1557606915.3,286046998.8,N
1557606935.1,286046998.2,N
1557606955.9,286046997.0,N
1557606975.7,286046997.1,N
1557606995.5,286046998.1,N
1557607015.4,286047002.5,N
1557607035.2,286047004.4,N
1557607055.1,286047003.4,N
1557607056.0,286047003.4,N
1557607075.8,286047001.5,N
1557607095.6,286047000.1,N
1557607115.5,286046999.8,N
1557607135.3,286047002.5,N
1557607155.2,286047001.9,N
1557607175.9,286046999.7,N
1557607195.7,286046999.0,N
1557607215.6,286047000.7,N
1557607235.4,286046998.3,N
1557607255.2,286046999.1,N
1557607275.1,286046998.6,N
1557607276.0,286046998.6,N
1557607295.8,286046998.7,N
1557607315.7,286046997.2,N
1557607335.5,286046997.0,N
1557607355.3,286047000.8,N
1557607375.2,286047002.2,N
1557607395.0,286047002.5,N
1557607395.9,286047002.5,N
1557607415.8,286047004.3,N
1557607435.6,286047003.9,N
1557607455.4,286047004.2,N
1557607475.3,286047001.8,N
1557607495.1,286047004.5,N
1557607515.8,286047007.2,Y
1557607535.7,286047005.1,P
1557607555.5,286047005.9,N
1557607575.4,286047003.3,N
1557607595.2,286047004.3,N
1557607615.0,286047000.6,N
1557607615.9,286047000.6,N
1557607635.8,286047000.8,N
1557607655.6,286047002.3,N
1557607675.4,286047001.3,N
1557607695.3,286047003.7,N
1557607715.1,286047003.6,N
1557607735.9,286047005.9,Y
1557607755.7,286047002.4,P
1557607775.5,286047001.7,P
1557607795.4,286047004.3,P
1557607815.2,286047003.7,Y
1557607835.1,286046999.0,P
1557607836.0,286046999.0,N
1557607855.8,286046998.7,N
1557607875.6,286046996.7,N
1557607895.5,286046996.5,N
1557607915.3,286046999.6,N
1557607935.2,286046997.2,N
1557607955.9,286046995.5,N
1557607975.7,286046996.4,N
1557607995.6,286046995.7,N
1557608015.4,286046994.2,N
1557608035.2,286046994.3,N
1557608055.1,286046992.5,Y
1557608056.0,286046992.5,P
1557608075.8,286046997.3,N
1557608095.7,286046997.9,N
1557608115.5,286046997.9,N
1557608135.3,286046995.8,N
1557608155.2,286046993.8,Y
1557608175.0,286046998.2,P
1557608175.9,286046998.2,N
1557608195.8,286046998.2,N
1557608215.6,286046998.6,N
1557608235.4,286046998.6,N
1557608255.3,286047000.6,N
1557608275.1,286046998.7,N
1557608295.8,286046998.7,N
1557608315.7,286047000.5,N
1557608335.5,286046999.3,N
1557608355.4,286046998.9,N
1557608375.2,286046999.3,N
1557608395.0,286046999.1,N
1557608395.9,286046999.1,N
