#timestamp,LO_Frequency,Hit,StdDev 
1555668015.6,286046999.0,N
1555668035.5,286046998.7,N
1555668055.3,286046996.5,N
1555668075.1,286046995.8,N
1555668095.9,286046995.6,N
1555668115.7,286046993.7,N
1555668135.5,286046996.4,N
1555668155.4,286046996.3,N
1555668175.2,286046995.9,N
1555668195.1,286046996.3,N
1555668196.0,286046996.3,N
1555668215.8,286046995.5,N
1555668235.6,286046997.8,N
1555668255.5,286046996.7,N
1555668275.3,286046997.6,N
1555668295.2,286046996.7,N
1555668315.1,286046997.2,N
1555668316.0,286046997.2,N
1555668335.8,286046997.3,N
1555668355.7,286046997.3,N
1555668375.5,286046999.6,N
1555668395.3,286046997.7,N
1555668415.2,286046998.0,N
1555668435.0,286046993.3,Y
1555668435.9,286046993.3,P
1555668455.8,286046997.2,N
1555668475.6,286046997.3,N
1555668495.4,286046995.6,N
1555668515.3,286046995.9,N
1555668535.1,286046996.2,N
1555668555.8,286046995.9,N
1555668575.7,286046995.0,Y
1555668595.5,286047000.4,P
1555668615.4,286047001.1,N
1555668635.2,286046998.2,N
1555668655.0,286047000.1,N
1555668655.9,286047000.1,N
1555668675.8,286047001.0,N
1555668695.6,286047000.7,N
1555668715.4,286047001.1,N
1555668735.3,286047002.8,N
1555668755.1,286047000.0,N
1555668775.9,286047000.1,N
1555668795.7,286047002.3,N
1555668815.5,286047000.0,N
1555668835.4,286047002.0,N
1555668855.2,286047000.2,N
1555668875.0,286047002.4,N
1555668875.9,286047002.4,N
1555668895.8,286047002.7,N
1555668915.6,286047000.2,N
1555668935.5,286046999.9,N
1555668955.3,286047000.6,N
1555668975.1,286046998.6,N
1555668995.9,286047000.2,N
1555669015.7,286046999.7,N
1555669035.6,286047000.2,N
1555669055.4,286047002.5,N
1555669075.2,286047002.1,N
1555669095.1,286047002.7,N
1555669096.0,286047002.7,N
1555669115.8,286047001.6,N
1555669135.6,286047002.1,N
1555669155.5,286047001.6,N
1555669175.3,286047002.0,N
1555669195.2,286047004.2,Y
1555669215.9,286047002.3,P
1555669235.7,286047002.4,P
1555669255.6,286047000.0,N
1555669275.4,286047000.8,N
1555669295.2,286047001.0,N
1555669315.1,286047000.2,N
1555669316.0,286047000.2,N
1555669335.8,286047000.1,N
1555669355.7,286047000.8,N
1555669375.5,286047000.7,N
1555669395.3,286047000.9,N
1555669415.2,286047000.1,N
1555669435.0,286047000.4,N
1555669435.9,286047000.4,N
1555669455.7,286047000.0,N
1555669475.6,286047001.9,N
1555669495.4,286047002.4,Y
1555669515.3,286047000.0,P
1555669535.1,286047000.7,N
1555669536.0,286047000.7,N
1555669555.8,286047000.6,N
1555669575.7,286047000.5,N
1555669595.5,286046999.8,N
1555669615.3,286047002.5,Y
1555669635.2,286047000.1,P
1555669655.0,286047000.1,N
1555669655.9,286047000.1,N
1555669675.8,286047000.9,Y
1555669695.6,286046999.9,P
1555669715.5,286047002.8,P
1555669735.3,286047001.9,N
1555669755.1,286046999.9,N
1555669775.9,286047000.5,N
1555669795.7,286046999.8,N
1555669815.5,286047000.3,N
1555669835.4,286047002.0,N
1555669855.2,286047001.9,N
1555669875.1,286047001.9,N
1555669876.0,286047001.9,N
1555669895.8,286047002.6,N
1555669915.6,286047001.9,N
1555669935.5,286047001.6,N
1555669985.3,286047004.0,E
1555669995.3,286047000.4,N
1555670015.1,286046997.6,P
1555670035.8,286046999.5,N
1555670055.7,286046996.7,N
1555670075.5,286046997.2,N
1555670095.4,286046999.5,N
1555670115.2,286046999.0,N
1555670135.0,286046996.9,N
1555670135.9,286046996.9,N
1555670155.8,286046997.0,N
1555670175.6,286046999.5,N
1555670195.4,286046996.9,N
1555670215.3,286046998.8,N
1555670235.1,286046999.3,N
1555670255.9,286046998.3,N
1555670275.7,286046999.4,N
1555670295.5,286046998.9,N
1555670315.4,286046999.1,N
1555670335.2,286046998.5,N
1555670355.0,286046998.1,N
1555670355.9,286046998.1,N
1555670375.8,286047001.2,N
1555670395.6,286047001.1,N
1555670415.5,286046998.8,N
1555670435.3,286046999.6,N
1555670455.1,286047001.2,N
1555670475.9,286046998.2,N
1555670495.7,286046998.6,N
1555670515.5,286046998.8,N
1555670535.4,286046999.3,N
1555670555.2,286046999.5,N
1555670575.1,286046997.4,N
1555670576.0,286046997.4,N
1555670595.8,286046997.0,N
1555670615.6,286047000.3,N
1555670635.5,286047000.4,N
1555670655.3,286047006.3,Y
1555670675.1,286047011.5,P
1555670695.9,286047011.3,N
1555670715.7,286047012.4,N
1555670735.6,286047008.0,N
1555670755.6,286047007.1,N
1555670775.4,286047004.5,N
1555670795.3,286047005.0,N
1555670815.1,286047004.7,N
1555670835.8,286047007.0,N
1555670855.7,286047007.4,N
1555670875.5,286047006.8,N
1555670895.4,286047006.4,N
1555670915.2,286047005.7,N
1555670935.0,286047005.4,N
1555670935.9,286047005.4,N
1555670955.0,286047003.4,N
1555670955.9,286047003.4,N
1555670975.8,286047005.7,N
1555670995.6,286047003.1,N
1555671015.5,286047004.1,N
1555671035.3,286047004.2,N
1555671055.1,286047004.3,N
1555671075.9,286047000.1,N
1555671095.7,286047000.8,N
1555671115.5,286047000.8,N
1555671135.4,286047000.0,N
1555671155.2,286047002.3,N
1555671175.1,286047000.8,N
1555671176.0,286047000.8,N
1555671195.8,286047000.5,N
1555671215.6,286047001.2,N
1555671235.8,286046999.4,N
1555671255.6,286046999.5,N
1555671275.5,286046998.3,N
1555671295.3,286046997.7,N
1555671315.5,286046998.0,N
1555671335.3,286046995.3,N
1555671355.2,286046995.1,N
1555671375.9,286046997.4,N
1555671395.5,286046997.7,N
1555671415.4,286046996.0,N
1555671435.2,286046995.4,N
1555671455.0,286046997.7,N
1555671456.0,286046997.7,N
1555671475.8,286046997.6,N
1555671495.6,286046993.8,N
1555671515.5,286046995.7,N
1555671535.3,286046995.0,N
1555671555.1,286046997.7,N
1555671575.9,286046997.8,N
1555671595.7,286046995.3,N
