#timestamp,LO_Frequency,Hit 
1502193615.5,286046996.0,N
1502193635.3,286046997.3,N
1502193655.2,286046995.0,N
1502193675.9,286046994.4,N
1502193695.7,286046997.3,N
1502193715.6,286047001.1,N
1502193735.4,286047001.1,N
1502193755.2,286046999.5,N
1502193775.0,286046994.1,N
1502193775.9,286046994.1,N
1502193795.8,286046991.3,N
1502193815.6,286046989.7,P
1502193835.5,286046990.0,N
1502193855.3,286046984.6,P
1502193875.1,286046984.8,P
1502193895.9,286046994.0,N
1502193915.7,286046995.3,N
1502193935.5,286046998.7,N
1502193955.4,286047002.8,N
1502193975.2,286047004.3,N
1502193995.0,286047002.2,N
1502193995.9,286047002.2,N
1502194015.8,286047002.3,N
1502194035.6,286047003.4,N
1502194055.4,286046999.8,N
1502194075.2,286047002.7,N
1502194095.1,286046997.9,N
1502194096.0,286046997.9,N
1502194115.8,286046991.8,N
1502194135.6,286046990.7,N
1502194155.5,286046987.1,N
1502194175.3,286046980.6,P
1502194195.1,286046984.3,N
1502194215.9,286046986.1,N
1502194235.7,286046983.5,N
1502194255.6,286046982.4,P
1502194275.4,286046997.7,N
1502194295.2,286046995.2,N
1502194315.0,286046999.2,N
1502194316.0,286046999.2,N
1502194335.8,286046995.9,N
1502194355.6,286046991.7,N
1502194375.4,286046994.2,N
1502194395.3,286046994.5,N
1502194415.1,286046991.7,N
1502194435.8,286046993.2,N
1502194455.7,286046992.1,N
1502194475.5,286046994.3,N
1502194495.3,286046994.4,N
1502194515.2,286046992.2,N
1502194535.9,286046992.7,N
1502194555.7,286046992.4,N
1502194575.8,286046993.6,N
1502194595.6,286046996.4,N
1502194615.5,286046994.1,N
1502194635.3,286046993.5,N
1502194655.1,286046994.8,N
1502194675.8,286046993.6,N
1502194695.7,286046993.9,N
1502194715.5,286046993.7,N
1502194735.3,286046991.7,N
1502194755.2,286046996.1,N
1502194775.9,286046992.2,N
1502194795.7,286046990.1,P
1502194815.6,286046999.5,N
1502194835.4,286046997.1,N
1502194855.2,286046996.1,N
1502194875.1,286046994.3,N
1502194876.0,286046994.3,N
1502194895.8,286046992.8,N
1502194915.6,286046989.6,P
1502194935.5,286046992.6,N
1502194955.3,286046994.3,N
1502194975.1,286046994.2,N
1502194995.9,286046994.6,N
1502195015.7,286046990.3,P
1502195035.5,286046999.2,N
1502195055.4,286046999.4,N
1502195075.2,286047001.1,N
1502195095.0,286047002.2,N
1502195095.9,286047002.2,N
1502195115.8,286047000.0,N
1502195135.6,286047004.2,N
1502195155.4,286047004.6,N
1502195175.3,286047009.1,N
1502195195.1,286047010.0,N
1502195196.0,286047010.0,N
1502195215.8,286047008.1,N
1502195235.7,286047010.1,N
1502195255.5,286047007.2,N
1502195275.3,286047002.5,N
1502195295.2,286046999.7,N
1502195315.9,286047000.7,N
1502195335.7,286047002.6,N
1502195355.6,286046999.7,N
1502195375.4,286047001.0,N
1502195395.2,286047000.8,N
1502195415.0,286046998.2,N
1502195415.9,286046998.2,N
1502195435.8,286046997.7,N
1502195455.6,286046999.2,N
1502195475.4,286046999.7,N
1502195495.3,286047002.4,N
1502195515.1,286047001.1,N
1502195535.8,286047000.3,N
1502195555.7,286046997.0,N
1502195575.5,286046996.2,N
1502195595.3,286046995.0,N
1502195615.2,286046996.4,N
1502195635.9,286046993.6,N
1502195655.7,286046996.0,N
1502195675.6,286046995.0,N
1502195695.4,286046992.7,N
1502195715.2,286046985.9,N
1502195735.0,286046986.4,N
1502195736.0,286046986.4,N
1502195755.8,286046984.3,N
1502195775.6,286046980.8,P
1502195795.5,286046980.8,N
1502195815.3,286046977.5,N
1502195835.1,286046981.5,N
1502195855.9,286046982.2,N
1502195875.7,286046986.7,N
1502195895.5,286046989.3,N
1502195915.3,286046991.0,N
1502195935.2,286046990.9,N
1502195955.0,286046992.9,N
1502195955.9,286046992.9,N
1502195975.7,286046991.9,N
1502195995.6,286046990.9,N
1502196015.4,286046993.1,N
1502196035.2,286046992.0,N
1502196055.1,286046991.3,N
1502196056.0,286046991.3,N
1502196075.8,286046989.1,N
1502196095.6,286046988.4,N
1502196115.5,286046990.0,N
1502196135.3,286046991.2,N
1502196155.1,286046994.6,N
1502196175.9,286046992.7,N
1502196195.7,286046991.0,N
1502196215.5,286046988.7,N
1502196235.4,286046985.5,P
1502196255.2,286046994.4,P
1502196275.0,286046991.9,N
1502196275.9,286046991.9,N
1502196295.8,286046990.2,P
1502196315.6,286047002.3,P
1502196335.4,286047003.0,N
1502196355.3,286047006.8,N
1502196375.1,286047010.1,N
1502196376.0,286047010.1,N
1502196395.8,286047009.8,N
1502196415.7,286047011.6,N
1502196435.5,286047010.5,N
1502196455.3,286047008.1,N
1502196475.2,286047008.1,N
1502196495.9,286047006.3,N
1502196515.7,286047007.0,N
1502196535.5,286047009.2,N
1502196555.4,286047008.2,N
1502196575.2,286047006.8,N
1502196595.0,286047008.7,N
1502196595.9,286047008.7,N
1502196615.8,286047004.6,N
1502196635.6,286047004.6,N
1502196655.4,286047005.4,N
1502196675.3,286047007.8,N
1502196695.1,286047012.8,N
1502196696.0,286047012.8,N
1502196715.8,286047015.2,N
1502196735.7,286047021.2,P
1502196755.5,286047024.5,P
1502196775.3,286047025.5,P
1502196795.2,286047030.7,P
1502196815.0,286047014.8,N
1502196815.9,286047014.8,N
1502196835.7,286047011.3,N
1502196855.6,286047011.9,N
1502196875.4,286047010.5,N
1502196895.2,286047010.6,N
1502196915.1,286047007.4,N
1502196916.0,286047007.4,N
1502196935.8,286047006.0,N
1502196955.6,286047004.3,N
1502196975.5,286047000.7,N
1502196995.3,286046999.3,N
1502197015.1,286047004.4,N
1502197035.9,286047002.1,N
1502197055.7,286047004.7,N
1502197075.5,286047012.3,N
1502197095.4,286047014.4,N
1502197115.2,286047020.8,N
1502197135.0,286047023.0,P
1502197135.9,286047023.0,P
1502197155.8,286047014.5,N
1502197175.6,286047018.8,P
1502197195.4,286047001.3,N
