#timestamp,LO_Frequency,Hit,StdDev 
1514844015.3,286047013.3,N
1514844035.1,286047019.9,Y
1514844055.9,286047010.0,P
1514844075.7,286047011.9,P
1514844095.5,286047012.4,P
1514844115.4,286047013.6,Y
1514844135.2,286047004.7,P
1514844155.0,286047007.3,N
1514844155.9,286047007.3,N
1514844175.8,286047013.5,Y
1514844195.6,286047011.3,P
1514844215.5,286047011.3,P
1514844235.3,286047014.5,P
1514844255.1,286047014.5,Y
1514844275.9,286047005.1,P
1514844295.7,286047006.5,N
1514844315.5,286047009.2,P
1514844335.4,286047010.2,Y
1514844355.2,286047001.3,P
1514844375.0,286047000.4,N
1514844375.9,286047000.4,N
1514844395.8,286047001.1,N
1514844415.6,286047002.8,N
1514844435.4,286046997.6,N
1514844455.2,286046996.7,N
1514844475.1,286046995.0,N
1514844476.0,286046995.0,N
1514844495.8,286046993.3,N
1514844515.6,286046994.1,N
1514844535.5,286046995.8,N
1514844555.3,286046996.9,N
1514844575.1,286046993.3,N
1514844595.9,286046994.7,N
1514844615.7,286046990.7,N
1514844635.5,286046988.1,N
1514844655.4,286046982.6,Y
1514844675.2,286046983.5,P
1514844695.0,286046981.9,N
1514844695.9,286046981.9,N
1514844715.8,286046981.1,N
1514844735.6,286046978.9,Y
1514844755.4,286046994.9,P
1514844775.3,286046994.9,N
1514844795.1,286046994.4,N
1514844796.0,286046994.4,N
1514844815.8,286046991.2,N
1514844835.7,286046991.3,N
1514844855.5,286046990.3,N
1514844875.3,286046987.1,Y
1514844895.2,286046992.8,P
1514844915.9,286046990.5,P
1514844935.7,286046991.8,P
1514844955.6,286046994.3,Y
1514844975.4,286047001.9,P
1514844995.2,286047000.8,N
1514845015.1,286047000.0,N
1514845016.0,286047000.0,N
1514845035.8,286047002.8,N
1514845055.6,286047001.4,N
1514845075.5,286047002.8,N
1514845095.3,286047002.4,N
1514845115.1,286047000.4,N
1514845135.9,286047004.8,N
1514845155.7,286047003.3,N
1514845175.5,286047003.7,N
1514845195.3,286047001.7,N
1514845215.2,286047002.8,N
1514845235.9,286046999.5,N
1514845255.7,286046995.6,N
1514845275.6,286046994.5,N
1514845295.4,286046992.1,N
1514845315.2,286046994.8,N
1514845335.1,286046995.7,N
1514845336.0,286046995.7,N
1514845355.8,286046995.7,N
1514845375.6,286046993.5,N
1514845395.5,286046992.8,N
1514845415.3,286046993.8,N
1514845435.1,286046993.8,N
1514845455.8,286046994.4,N
1514845475.7,286046992.3,N
1514845495.5,286046993.5,N
1514845515.3,286046994.7,N
1514845535.2,286046992.0,N
1514845555.9,286046992.3,N
1514845575.7,286046990.6,N
1514845595.6,286046990.6,N
1514845615.4,286046994.8,N
1514845635.2,286046996.4,N
1514845655.1,286046995.6,N
1514845656.0,286046995.6,N
1514845675.8,286046995.2,N
1514845695.6,286046994.5,N
1514845715.5,286046992.2,N
1514845735.3,286046994.5,N
1514845755.1,286046995.7,N
1514845775.8,286046993.7,N
1514845795.7,286046994.0,Y
1514845815.5,286047001.9,P
1514845835.4,286047000.1,N
1514845855.2,286046998.8,N
1514845875.0,286046997.4,N
1514845875.9,286046997.4,N
1514845895.7,286046996.7,N
1514845915.6,286046997.1,N
1514845935.4,286047000.7,N
1514845955.2,286047000.5,N
1514845975.1,286047000.0,N
1514845976.0,286047000.0,N
1514845995.8,286047000.6,N
1514846015.6,286047000.3,N
1514846035.5,286047002.2,N
1514846055.3,286047000.4,N
1514846075.1,286047002.5,N
1514846095.9,286047004.0,N
1514846115.7,286047003.8,N
1514846135.5,286047004.2,N
1514846155.4,286047001.6,N
1514846175.2,286047002.4,N
1514846195.0,286046998.2,N
1514846195.9,286046998.2,N
1514846215.8,286046999.8,N
1514846235.6,286047002.7,N
1514846255.4,286046998.5,N
1514846275.2,286046999.9,N
1514846295.1,286047000.4,N
1514846296.0,286047000.4,N
1514846315.8,286047001.1,N
1514846335.6,286046999.1,N
1514846355.5,286046998.1,N
1514846375.3,286046998.3,N
1514846395.1,286046999.5,N
1514846415.9,286047000.7,N
1514846435.7,286046999.7,N
1514846455.5,286047001.4,N
1514846475.4,286047004.0,N
1514846495.2,286047004.1,N
1514846515.0,286047001.7,N
1514846515.9,286047001.7,N
1514846535.8,286047002.2,N
1514846555.6,286047002.3,N
1514846575.4,286047003.1,N
1514846595.3,286047007.0,Y
1514846615.1,286047007.8,P
1514846616.0,286047007.8,N
1514846635.8,286047011.7,P
1514846655.7,286047012.9,Y
1514846675.5,286047011.6,P
1514846695.3,286047015.1,P
1514846715.2,286047015.0,P
1514846735.9,286047017.0,Y
1514846755.7,286047012.0,P
1514846775.6,286047020.2,P
1514846795.4,286047018.1,P
1514846815.2,286047019.5,Y
1514846835.1,286047013.7,P
1514846836.0,286047013.7,P
1514846855.8,286047017.8,P
1514846875.6,286047016.4,Y
1514846895.5,286047007.3,P
1514846915.3,286047007.7,N
1514846935.1,286047010.6,N
1514846955.9,286047009.3,N
1514846975.7,286047014.8,Y
1514846995.5,286047001.2,P
1514847015.4,286046998.2,N
1514847035.2,286046998.1,N
1514847055.0,286046999.9,N
1514847055.9,286046999.9,N
1514847075.8,286047002.4,N
1514847095.6,286046999.2,N
1514847115.4,286046995.6,N
1514847135.2,286046995.6,N
1514847155.1,286047001.0,N
1514847156.0,286047001.0,N
1514847175.8,286047001.2,N
1514847195.6,286046998.9,N
1514847215.5,286046995.6,N
1514847235.3,286046995.1,N
1514847255.1,286046998.7,N
1514847275.9,286046997.3,N
1514847295.7,286046997.3,N
1514847315.5,286046997.5,N
1514847335.4,286046995.2,N
1514847355.2,286046994.4,N
1514847375.0,286046992.8,N
1514847375.9,286046992.8,N
1514847395.7,286046989.5,N
1514847415.6,286046987.9,Y
1514847435.4,286046985.6,P
1514847455.2,286046986.7,N
1514847475.1,286046982.5,P
1514847476.0,286046982.5,Y
1514847495.8,286046990.2,P
1514847515.7,286046990.8,P
1514847535.5,286046988.4,P
1514847555.3,286046984.8,Y
1514847575.2,286046990.8,P
1514847595.9,286046990.7,P
