#timestamp,LO_Frequency,Hit,StdDev 
1546210815.4,286047000.8,N
1546210835.2,286047001.2,N
1546210855.0,286046998.5,N
1546210855.9,286046998.5,N
1546210875.8,286047000.7,N
1546210895.6,286046998.6,N
1546210915.5,286046999.4,N
1546210935.3,286046999.4,N
1546210955.1,286047000.7,N
1546210975.9,286046998.1,N
1546210995.7,286047000.5,N
1546211015.5,286046999.9,N
1546211035.4,286046999.9,N
1546211055.2,286047001.2,N
1546211075.0,286047000.8,N
1546211076.0,286047000.8,N
1546211095.8,286047002.8,N
1546211115.6,286047000.0,N
1546211135.5,286047002.5,N
1546211155.3,286047002.3,N
1546211175.1,286047001.7,N
1546211225.9,286047002.6,E
1546211235.8,286047000.0,N
1546211255.7,286046998.7,P
1546211275.5,286046996.7,P
1546211295.3,286046997.0,N
1546211315.2,286046999.6,N
1546211335.0,286046997.9,N
1546211335.9,286046997.9,N
1546211355.8,286046996.6,N
1546211375.6,286046998.0,N
1546211395.4,286046996.6,Y
1546211415.3,286047000.3,P
1546211435.1,286046999.9,N
1546211455.8,286047001.2,N
1546211475.7,286047002.5,N
1546211495.5,286047002.5,N
1546211515.3,286046999.8,N
1546211535.2,286047002.3,N
1546211555.0,286047002.2,N
1546211555.9,286047002.2,N
1546211575.8,286047001.2,N
1546211595.6,286046999.7,N
1546211615.4,286047001.8,N
1546211635.3,286047002.2,N
1546211655.1,286047002.7,N
1546211675.8,286047001.6,N
1546211695.7,286047000.5,N
1546211715.5,286047001.2,N
1546211735.4,286047001.0,N
1546211755.2,286046998.6,N
1546211775.0,286046997.2,N
1546211775.9,286046997.2,N
1546211795.8,286046999.3,N
1546211815.6,286046998.2,N
1546211835.4,286047000.8,N
1546211855.3,286047000.3,N
1546211905.2,286046998.4,E
1546211915.1,286047001.0,N
1546211916.0,286047001.0,P
1546211935.8,286047000.9,P
1546211955.7,286047000.7,Y
1546211975.5,286047000.9,P
1546211995.3,286047002.8,P
1546212015.2,286047000.3,N
1546212035.9,286047001.2,N
1546212055.7,286047002.4,N
1546212075.6,286047002.2,N
1546212095.4,286047002.2,N
1546212115.2,286047000.0,N
1546212135.1,286047000.9,N
1546212136.0,286047000.9,N
1546212155.8,286047000.0,N
1546212175.7,286046998.5,N
1546212195.5,286046998.5,N
1546212215.3,286046998.2,N
1546212235.2,286047000.6,N
1546212255.0,286047000.7,N
1546212255.9,286047000.7,N
1546212275.7,286046999.9,N
1546212295.6,286046999.9,N
1546212315.4,286047000.7,N
1546212335.3,286047000.2,N
1546212355.1,286047001.2,N
1546212356.0,286047001.2,N
1546212375.8,286046998.2,N
1546212395.7,286047000.7,N
1546212415.5,286047000.4,N
1546212435.3,286047002.0,N
1546212455.2,286047001.5,N
1546212475.0,286047001.3,N
1546212475.9,286047001.3,N
1546212495.8,286047001.7,N
1546212515.6,286047002.8,N
1546212535.4,286046999.9,N
1546212555.3,286047002.7,N
1546212575.1,286047000.6,N
1546212576.0,286047000.6,N
1546212595.8,286047000.9,N
1546212615.7,286047000.9,N
1546212635.5,286047000.7,N
1546212655.3,286047000.6,N
1546212675.2,286047000.8,N
1546212695.0,286046999.5,N
1546212695.9,286046999.5,N
1546212715.8,286047000.4,N
1546212735.6,286047000.0,N
1546212755.4,286047002.8,Y
1546212775.3,286047000.3,P
1546212795.1,286047003.8,P
1546212815.9,286047004.2,N
1546212835.7,286047000.1,N
1546212855.5,286047001.6,N
1546212875.4,286046999.7,N
1546212895.2,286047004.0,N
1546212915.0,286047003.9,N
1546212915.9,286047003.9,N
1546212935.8,286047003.9,N
1546212955.6,286047002.5,N
1546212975.5,286047002.0,N
1546212995.3,286047002.3,N
1546213015.1,286047000.5,N
1546213035.9,286047000.1,N
1546213055.7,286046999.7,N
1546213075.5,286046999.9,N
1546213095.4,286046999.7,N
1546213115.2,286047000.5,N
1546213135.0,286047002.5,N
1546213136.0,286047002.5,N
1546213155.8,286046999.8,N
1546213175.6,286047001.0,N
1546213195.5,286047002.8,N
1546213215.3,286047000.2,N
1546213235.1,286047000.9,N
1546213255.9,286047001.9,N
1546213275.7,286047002.5,N
1546213295.5,286046998.2,N
1546213315.4,286047000.2,N
1546213335.2,286047002.8,N
1546213355.1,286047000.6,N
1546213356.0,286047000.6,N
1546213375.8,286047001.0,N
1546213395.6,286047000.4,N
1546213415.5,286047000.0,N
1546213435.3,286047002.0,N
1546213455.1,286047001.9,N
1546213475.9,286047004.3,Y
1546213495.7,286047002.8,P
1546213515.6,286047002.7,P
1546213535.4,286047000.1,N
1546213555.2,286047002.6,N
1546213575.1,286047002.5,N
1546213576.0,286047002.5,N
1546213595.8,286047001.6,N
1546213615.7,286047002.3,N
1546213635.5,286047002.8,Y
1546213655.3,286046999.4,P
1546213675.2,286046999.3,N
1546213695.0,286046996.7,N
1546213695.9,286046996.7,N
1546213715.7,286046998.8,N
1546213735.6,286046999.3,N
1546213755.4,286046999.4,N
1546213775.3,286046999.3,N
1546213795.1,286046998.8,N
1546213796.0,286046998.8,N
1546213815.8,286046998.7,N
1546213835.7,286046999.6,N
1546213855.5,286046999.2,N
1546213875.3,286046996.8,N
1546213895.2,286046997.2,N
1546213915.0,286046999.5,N
1546213915.9,286046999.5,N
1546213935.8,286046999.2,N
1546213955.6,286046999.3,N
1546213975.4,286047000.7,N
1546213995.3,286046996.7,N
1546214015.1,286046997.2,N
1546214035.8,286046996.9,N
1546214055.7,286046996.8,N
1546214075.5,286046999.0,N
1546214095.4,286046999.2,N
1546214115.2,286046996.6,N
1546214135.0,286047000.4,N
1546214135.9,286047000.4,N
1546214155.8,286046998.5,N
1546214175.6,286046999.1,N
1546214195.4,286046996.7,N
1546214215.3,286046998.6,N
1546214235.1,286047000.5,N
1546214255.9,286046999.4,N
1546214275.7,286046999.9,N
1546214295.5,286047004.0,Y
1546214315.4,286047003.3,P
1546214335.2,286047004.1,N
1546214355.0,286047004.4,N
1546214355.9,286047004.4,N
1546214375.8,286047001.5,N
1546214395.6,286047002.2,N
