1582603926.43,$M4.1 13039 1295 1189 -22155 -27315 0 0 *53
1582603927.53,$M4.1 13040 1293 1181 -22155 -27315 0 0 *53
1582603928.64,$M4.1 13041 1293 1185 -22155 -27315 0 0 *56
1582603929.71,$M4.1 13042 1295 1189 -22155 -27315 0 0 *5F
1582603930.81,$M4.1 13043 1293 1185 -22155 -27315 0 0 *54
1582603931.91,$M4.1 13044 1293 1181 -22155 -27315 0 0 *57
1582603933.03,$M4.1 13045 1293 1179 -22155 -27315 0 0 *51
1582603934.13,$M4.1 13046 1293 1181 -22155 -27315 0 0 *55
1582603935.24,$M4.1 13047 1293 1179 -22155 -27315 0 0 *53
1582603936.35,$M4.1 13048 1293 1181 -22155 -27315 0 0 *5B
1582603937.45,$M4.1 13049 1293 1189 -22155 -27315 0 0 *52
1582603938.55,$M4.1 13050 1293 1185 -22155 -27315 0 0 *56
1582603939.63,$M4.1 13051 1291 1193 -22155 -27315 0 0 *52
1582603940.75,$M4.1 13052 1291 1195 -22155 -27315 0 0 *57
1582603941.85,$M4.1 13053 1291 1193 -22155 -27315 0 0 *50
1582603942.94,$M4.1 13054 1291 1193 -22155 -27315 0 0 *57
1582603944.04,$M4.1 13055 1291 1193 -22155 -27315 0 0 *56
1582603945.12,$M4.1 13056 1293 1193 -22155 -27315 0 0 *57
1582603946.23,$M4.1 13057 1293 1181 -22155 -27315 0 0 *55
1582603947.31,$M4.1 13058 1291 1181 -22155 -27315 0 0 *58
1582603948.41,$M4.1 13059 1293 1181 -22155 -27315 0 0 *5B
1582603949.53,$M4.1 13060 1291 1179 -22155 -27315 0 0 *54
1582603950.61,$M4.1 13061 1291 1181 -22155 -27315 0 0 *52
1582603951.72,$M4.1 13062 1291 1189 -22155 -27315 0 0 *59
1582603952.79,$M4.1 13063 1289 1185 -22155 -27315 0 0 *5D
1582603953.87,$M4.1 13064 1291 1189 -22155 -27315 0 0 *5F
1582603954.96,$M4.1 13065 1289 1185 -22155 -27315 0 0 *5B
1582603956.04,$M4.1 13066 1291 1203 -22155 -27315 0 0 *5C
1582603957.16,$M4.1 13067 1291 1213 -22155 -27315 0 0 *5C
1582603958.26,$M4.1 13068 1291 1213 -22155 -27315 0 0 *53
1582603959.36,$M4.1 13069 1293 1203 -22155 -27315 0 0 *51
1582603960.46,$M4.1 13070 1293 1199 -22155 -27315 0 0 *59
1582603961.56,$M4.1 13071 1293 1199 -22155 -27315 0 0 *58
1582603962.68,$M4.1 13072 1293 1195 -22155 -27315 0 0 *57
1582603963.78,$M4.1 13073 1293 1193 -22155 -27315 0 0 *50
1582603964.88,$M4.1 13074 1293 1193 -22155 -27315 0 0 *57
1582603966.02,$M4.1 13075 1293 1209 -22155 -27315 0 0 *56
1582603967.12,$M4.1 13076 1291 1213 -22155 -27315 0 0 *5C
1582603968.25,$M4.1 13077 1293 1205 -22155 -27315 0 0 *58
1582603969.37,$M4.1 13078 1293 1209 -22155 -27315 0 0 *5B
1582603970.44,$M4.1 13079 1295 1219 -22155 -27315 0 0 *5D
1582603971.56,$M4.1 13080 1293 1217 -22155 -27315 0 0 *53
1582603972.69,$M4.1 13081 1293 1217 -22155 -27315 0 0 *52
1582603973.79,$M4.1 13082 1293 1203 -22155 -27315 0 0 *54
1582603974.91,$M4.1 13083 1293 1195 -22155 -27315 0 0 *59
1582603976.01,$M4.1 13084 1293 1193 -22155 -27315 0 0 *58
1582603977.08,$M4.1 13085 1295 1199 -22155 -27315 0 0 *55
1582603978.18,$M4.1 13086 1293 1199 -22155 -27315 0 0 *50
1582603979.26,$M4.1 13087 1295 1213 -22155 -27315 0 0 *56
1582603980.37,$M4.1 13088 1295 1217 -22155 -27315 0 0 *5D
1582603981.5,$M4.1 13089 1293 1209 -22155 -27315 0 0 *55
1582603982.58,$M4.1 13090 1295 1205 -22155 -27315 0 0 *57
1582603983.69,$M4.1 13091 1293 1203 -22155 -27315 0 0 *56
1582603984.79,$M4.1 13092 1293 1203 -22155 -27315 0 0 *55
1582603985.89,$M4.1 13093 1293 1203 -22155 -27315 0 0 *54
1582603987.0,$M4.1 13094 1293 1205 -22155 -27315 0 0 *55
1582603988.11,$M4.1 13095 1293 1203 -22155 -27315 0 0 *52
1582603989.21,$M4.1 13096 1293 1199 -22155 -27315 0 0 *51
1582603990.31,$M4.1 13097 1293 1203 -22155 -27315 0 0 *50
1582603991.38,$M4.1 13098 1295 1203 -22155 -27315 0 0 *59
1582603992.48,$M4.1 13099 1295 1209 -22155 -27315 0 0 *52
1582603993.58,$M4.1 13100 1293 1199 -22155 -27315 0 0 *5F
1582603994.68,$M4.1 13101 1295 1209 -22155 -27315 0 0 *52
1582603995.74,$M4.1 13102 1295 1203 -22155 -27315 0 0 *5B
1582603996.87,$M4.1 13103 1293 1205 -22155 -27315 0 0 *5A
1582603997.99,$M4.1 13104 1293 1195 -22155 -27315 0 0 *57
1582603999.09,$M4.1 13105 1295 1195 -22155 -27315 0 0 *50
1582604000.19,$M4.1 13106 1293 1193 -22155 -27315 0 0 *53
1582604001.29,$M4.1 13107 1293 1193 -22155 -27315 0 0 *52
1582604002.37,$M4.1 13108 1293 1193 -22155 -27315 0 0 *5D
1582604003.48,$M4.1 13109 1293 1199 -22155 -27315 0 0 *56
1582604004.61,$M4.1 13110 1293 1195 -22155 -27315 0 0 *52
1582604005.71,$M4.1 13111 1293 1185 -22155 -27315 0 0 *52
1582604006.8,$M4.1 13112 1293 1181 -22155 -27315 0 0 *55
1582604007.9,$M4.1 13113 1293 1181 -22155 -27315 0 0 *54
1582604009.0,$M4.1 13114 1293 1193 -22155 -27315 0 0 *50
1582604010.1,$M4.1 13115 1293 1189 -22155 -27315 0 0 *5A
1582604011.2,$M4.1 13116 1293 1189 -22155 -27315 0 0 *59
1582604012.29,$M4.1 13117 1295 1205 -22155 -27315 0 0 *59
1582604013.42,$M4.1 13118 1293 1217 -22155 -27315 0 0 *53
1582604014.5,$M4.1 13119 1293 1227 -22155 -27315 0 0 *51
1582604015.64,$M4.1 13120 1293 1205 -22155 -27315 0 0 *5B
1582604016.71,$M4.1 13121 1295 1203 -22155 -27315 0 0 *5A
1582604017.81,$M4.1 13122 1295 1205 -22155 -27315 0 0 *5F
1582604018.89,$M4.1 13123 1293 1203 -22155 -27315 0 0 *5E
1582604020.0,$M4.1 13124 1293 1203 -22155 -27315 0 0 *59
1582604021.1,$M4.1 13125 1293 1203 -22155 -27315 0 0 *58
1582604022.2,$M4.1 13126 1293 1203 -22155 -27315 0 0 *5B
1582604023.27,$M4.1 13127 1295 1203 -22155 -27315 0 0 *5C
1582604024.37,$M4.1 13128 1293 1193 -22155 -27315 0 0 *5F
1582604025.44,$M4.1 13129 1295 1199 -22155 -27315 0 0 *52
1582604026.54,$M4.1 13130 1293 1199 -22155 -27315 0 0 *5C
1582604027.61,$M4.1 13131 1295 1193 -22155 -27315 0 0 *51
1582604028.71,$M4.1 13132 1293 1199 -22155 -27315 0 0 *5E
1582604029.81,$M4.1 13133 1293 1199 -22155 -27315 0 0 *5F
1582604030.93,$M4.1 13134 1293 1195 -22155 -27315 0 0 *54
1582604032.03,$M4.1 13135 1293 1199 -22155 -27315 0 0 *59
1582604033.16,$M4.1 13136 1293 1209 -22155 -27315 0 0 *50
1582604034.25,$M4.1 13137 1295 1217 -22155 -27315 0 0 *58
1582604035.35,$M4.1 13138 1295 1217 -22155 -27315 0 0 *57
1582604036.48,$M4.1 13139 1293 1217 -22155 -27315 0 0 *50
1582604037.57,$M4.1 13140 1295 1213 -22155 -27315 0 0 *5C
1582604038.68,$M4.1 13141 1293 1205 -22155 -27315 0 0 *5C
1582604039.8,$M4.1 13142 1293 1213 -22155 -27315 0 0 *58
1582604040.87,$M4.1 13143 1295 1219 -22155 -27315 0 0 *55
1582604041.94,$M4.1 13144 1295 1223 -22155 -27315 0 0 *5B
1582604043.01,$M4.1 13145 1295 1219 -22155 -27315 0 0 *53
1582604044.08,$M4.1 13146 1295 1219 -22155 -27315 0 0 *50
1582604045.13,$M4.1 13147 1295 1223 -22155 -27315 0 0 *58
1582604046.2,$M4.1 13148 1295 1223 -22155 -27315 0 0 *57
1582604047.3,$M4.1 13149 1301 1227 -22155 -27315 0 0 *5E
1582604048.4,$M4.1 13150 1301 1227 -22155 -27315 0 0 *56
1582604049.52,$M4.1 13151 1301 1213 -22155 -27315 0 0 *50
1582604050.65,$M4.1 13152 1301 1209 -22155 -27315 0 0 *58
1582604051.77,$M4.1 13153 1301 1209 -22155 -27315 0 0 *59
1582604052.9,$M4.1 13154 1301 1205 -22155 -27315 0 0 *52
1582604054.02,$M4.1 13155 1301 1217 -22155 -27315 0 0 *50
1582604055.14,$M4.1 13156 1301 1213 -22155 -27315 0 0 *57
1582604056.27,$M4.1 13157 1301 1205 -22155 -27315 0 0 *51
1582604057.39,$M4.1 13158 1301 1205 -22155 -27315 0 0 *5E
1582604058.49,$M4.1 13159 1303 1209 -22155 -27315 0 0 *51
1582604059.62,$M4.1 13160 1301 1205 -22155 -27315 0 0 *55
1582604060.71,$M4.1 13161 1301 1203 -22155 -27315 0 0 *52
1582604061.81,$M4.1 13162 1301 1203 -22155 -27315 0 0 *51
1582604062.88,$M4.1 13163 1295 1203 -22155 -27315 0 0 *5C
1582604063.95,$M4.1 13164 1295 1199 -22155 -27315 0 0 *5B
1582604065.05,$M4.1 13165 1295 1205 -22155 -27315 0 0 *5C
1582604066.15,$M4.1 13166 1295 1209 -22155 -27315 0 0 *53
1582604067.25,$M4.1 13167 1301 1219 -22155 -27315 0 0 *5F
1582604068.34,$M4.1 13168 1295 1217 -22155 -27315 0 0 *52
1582604069.41,$M4.1 13169 1303 1223 -22155 -27315 0 0 *5A
1582604070.54,$M4.1 13170 1301 1217 -22155 -27315 0 0 *57
1582604071.61,$M4.1 13171 1303 1203 -22155 -27315 0 0 *51
1582604072.73,$M4.1 13172 1301 1205 -22155 -27315 0 0 *56
1582604073.85,$M4.1 13173 1301 1213 -22155 -27315 0 0 *50
1582604074.98,$M4.1 13174 1301 1209 -22155 -27315 0 0 *5C
1582604076.06,$M4.1 13175 1303 1213 -22155 -27315 0 0 *54
1582604077.2,$M4.1 13176 1301 1205 -22155 -27315 0 0 *52
1582604078.31,$M4.1 13177 1301 1205 -22155 -27315 0 0 *53
1582604079.45,$M4.1 13178 1301 1205 -22155 -27315 0 0 *5C
1582604080.55,$M4.1 13179 1303 1209 -22155 -27315 0 0 *53
1582604081.67,$M4.1 13180 1301 1205 -22155 -27315 0 0 *5B
1582604082.74,$M4.1 13181 1295 1203 -22155 -27315 0 0 *50
1582604083.87,$M4.1 13182 1301 1205 -22155 -27315 0 0 *59
1582604084.95,$M4.1 13183 1301 1203 -22155 -27315 0 0 *5E
1582604086.04,$M4.1 13184 1295 1199 -22155 -27315 0 0 *55
1582604087.12,$M4.1 13185 1303 1205 -22155 -27315 0 0 *5C
1582604088.22,$M4.1 13186 1301 1203 -22155 -27315 0 0 *5B
1582604089.36,$M4.1 13187 1301 1205 -22155 -27315 0 0 *5C
1582604090.46,$M4.1 13188 1301 1199 -22155 -27315 0 0 *55
1582604091.58,$M4.1 13189 1301 1209 -22155 -27315 0 0 *5E
1582604092.71,$M4.1 13190 1301 1209 -22155 -27315 0 0 *56
1582604093.83,$M4.1 13191 1301 1213 -22155 -27315 0 0 *5C
1582604094.96,$M4.1 13192 1301 1209 -22155 -27315 0 0 *54
1582604096.08,$M4.1 13193 1301 1195 -22155 -27315 0 0 *53
1582604097.18,$M4.1 13194 1301 1199 -22155 -27315 0 0 *58
1582604098.25,$M4.1 13195 1295 1193 -22155 -27315 0 0 *5F
1582604099.35,$M4.1 13196 1301 1199 -22155 -27315 0 0 *5A
1582604100.45,$M4.1 13197 1301 1199 -22155 -27315 0 0 *5B
1582604101.54,$M4.1 13198 1303 1195 -22155 -27315 0 0 *5A
1582604102.65,$M4.1 13199 1301 1195 -22155 -27315 0 0 *59
1582604103.74,$M4.1 13200 1295 1189 -22155 -27315 0 0 *5B
1582604104.81,$M4.1 13201 1295 1193 -22155 -27315 0 0 *51
1582604105.88,$M4.1 13202 1295 1189 -22155 -27315 0 0 *59
1582604106.96,$M4.1 13203 1301 1193 -22155 -27315 0 0 *5F
1582604108.03,$M4.1 13204 1295 1189 -22155 -27315 0 0 *5F
1582604109.1,$M4.1 13205 1295 1189 -22155 -27315 0 0 *5E
1582604110.17,$M4.1 13206 1295 1193 -22155 -27315 0 0 *56
1582604111.3,$M4.1 13207 1301 1195 -22155 -27315 0 0 *5D
1582604112.37,$M4.1 13208 1295 1203 -22155 -27315 0 0 *52
1582604113.46,$M4.1 13209 1295 1195 -22155 -27315 0 0 *5F
1582604114.53,$M4.1 13210 1295 1199 -22155 -27315 0 0 *5B
1582604115.61,$M4.1 13211 1295 1199 -22155 -27315 0 0 *5A
1582604116.68,$M4.1 13212 1295 1193 -22155 -27315 0 0 *53
1582604117.75,$M4.1 13213 1295 1199 -22155 -27315 0 0 *58
1582604118.82,$M4.1 13214 1295 1203 -22155 -27315 0 0 *5F
1582604119.92,$M4.1 13215 1293 1193 -22155 -27315 0 0 *52
1582604120.99,$M4.1 13216 1295 1199 -22155 -27315 0 0 *5D
1582604122.06,$M4.1 13217 1295 1189 -22155 -27315 0 0 *5D
1582604123.15,$M4.1 13218 1295 1195 -22155 -27315 0 0 *5F
1582604124.22,$M4.1 13219 1295 1193 -22155 -27315 0 0 *58
1582604125.32,$M4.1 13220 1295 1195 -22155 -27315 0 0 *54
1582604126.42,$M4.1 13221 1293 1193 -22155 -27315 0 0 *55
1582604127.49,$M4.1 13222 1295 1193 -22155 -27315 0 0 *50
1582604128.6,$M4.1 13223 1293 1195 -22155 -27315 0 0 *51
1582604129.67,$M4.1 13224 1295 1193 -22155 -27315 0 0 *56
1582604130.74,$M4.1 13225 1295 1193 -22155 -27315 0 0 *57
1582604131.83,$M4.1 13226 1295 1195 -22155 -27315 0 0 *52
1582604132.9,$M4.1 13227 1295 1193 -22155 -27315 0 0 *55
1582604133.97,$M4.1 13228 1295 1193 -22155 -27315 0 0 *5A
1582604135.05,$M4.1 13229 1295 1193 -22155 -27315 0 0 *5B
1582604136.12,$M4.1 13230 1295 1193 -22155 -27315 0 0 *53
1582604137.24,$M4.1 13231 1301 1195 -22155 -27315 0 0 *58
1582604138.31,$M4.1 13232 1295 1189 -22155 -27315 0 0 *5A
1582604139.38,$M4.1 13233 1295 1189 -22155 -27315 0 0 *5B
1582604140.45,$M4.1 13234 1295 1189 -22155 -27315 0 0 *5C
1582604141.52,$M4.1 13235 1295 1185 -22155 -27315 0 0 *51
1582604142.63,$M4.1 13236 1293 1179 -22155 -27315 0 0 *57
1582604143.7,$M4.1 13237 1295 1189 -22155 -27315 0 0 *5F
1582604144.77,$M4.1 13238 1295 1193 -22155 -27315 0 0 *5B
1582604145.86,$M4.1 13239 1295 1199 -22155 -27315 0 0 *50
1582604146.94,$M4.1 13240 1295 1195 -22155 -27315 0 0 *52
1582604148.06,$M4.1 13241 1301 1195 -22155 -27315 0 0 *5F
1582604149.16,$M4.1 13242 1295 1195 -22155 -27315 0 0 *50
1582604150.23,$M4.1 13243 1295 1199 -22155 -27315 0 0 *5D
1582604151.3,$M4.1 13244 1295 1199 -22155 -27315 0 0 *5A
1582604152.42,$M4.1 13245 1293 1195 -22155 -27315 0 0 *51
1582604153.52,$M4.1 13246 1295 1195 -22155 -27315 0 0 *54
1582604154.59,$M4.1 13247 1295 1193 -22155 -27315 0 0 *53
1582604155.66,$M4.1 13248 1295 1193 -22155 -27315 0 0 *5C
1582604156.73,$M4.1 13249 1295 1193 -22155 -27315 0 0 *5D
1582604157.8,$M4.1 13250 1295 1185 -22155 -27315 0 0 *52
1582604158.86,$M4.1 13251 1295 1193 -22155 -27315 0 0 *54
1582604159.93,$M4.1 13252 1295 1193 -22155 -27315 0 0 *57
1582604161.0,$M4.1 13253 1295 1193 -22155 -27315 0 0 *56
1582604162.07,$M4.1 13254 1295 1199 -22155 -27315 0 0 *5B
1582604163.14,$M4.1 13255 1295 1193 -22155 -27315 0 0 *50
1582604164.21,$M4.1 13256 1295 1199 -22155 -27315 0 0 *59
1582604165.28,$M4.1 13257 1295 1199 -22155 -27315 0 0 *58
1582604166.37,$M4.1 13258 1295 1195 -22155 -27315 0 0 *5B
1582604167.44,$M4.1 13259 1295 1193 -22155 -27315 0 0 *5C
1582604168.5,$M4.1 13260 1295 1193 -22155 -27315 0 0 *56
1582604169.57,$M4.1 13261 1295 1181 -22155 -27315 0 0 *54
1582604170.64,$M4.1 13262 1295 1189 -22155 -27315 0 0 *5F
1582604171.75,$M4.1 13263 1293 1185 -22155 -27315 0 0 *54
1582604172.85,$M4.1 13264 1293 1185 -22155 -27315 0 0 *53
1582604173.92,$M4.1 13265 1295 1193 -22155 -27315 0 0 *53
1582604175.02,$M4.1 13266 1293 1185 -22155 -27315 0 0 *51
1582604176.09,$M4.1 13267 1295 1193 -22155 -27315 0 0 *51
1582604177.16,$M4.1 13268 1295 1193 -22155 -27315 0 0 *5E
1582604178.26,$M4.1 13269 1295 1195 -22155 -27315 0 0 *59
1582604179.33,$M4.1 13270 1295 1193 -22155 -27315 0 0 *57
1582604180.4,$M4.1 13271 1295 1189 -22155 -27315 0 0 *5D
1582604181.51,$M4.1 13272 1293 1195 -22155 -27315 0 0 *55
1582604182.58,$M4.1 13273 1295 1193 -22155 -27315 0 0 *54
1582604183.68,$M4.1 13274 1293 1189 -22155 -27315 0 0 *5E
1582604184.79,$M4.1 13275 1295 1205 -22155 -27315 0 0 *5E
1582604185.92,$M4.1 13276 1293 1209 -22155 -27315 0 0 *57
1582604186.97,$M4.1 13277 1295 1223 -22155 -27315 0 0 *58
1582604188.07,$M4.1 13278 1301 1223 -22155 -27315 0 0 *5B
1582604189.14,$M4.1 13279 1295 1223 -22155 -27315 0 0 *56
1582604190.23,$M4.1 13280 1295 1213 -22155 -27315 0 0 *53
1582604191.31,$M4.1 13281 1295 1213 -22155 -27315 0 0 *52
1582604192.38,$M4.1 13282 1295 1219 -22155 -27315 0 0 *5B
1582604193.48,$M4.1 13283 1295 1217 -22155 -27315 0 0 *54
1582604194.58,$M4.1 13284 1295 1209 -22155 -27315 0 0 *5C
1582604195.7,$M4.1 13285 1301 1213 -22155 -27315 0 0 *5A
1582604196.82,$M4.1 13286 1301 1209 -22155 -27315 0 0 *52
1582604197.9,$M4.1 13287 1295 1199 -22155 -27315 0 0 *55
1582604198.97,$M4.1 13288 1295 1199 -22155 -27315 0 0 *5A
1582604200.04,$M4.1 13289 1295 1203 -22155 -27315 0 0 *5B
1582604201.16,$M4.1 13290 1301 1209 -22155 -27315 0 0 *55
1582604202.26,$M4.1 13291 1295 1213 -22155 -27315 0 0 *53
1582604203.35,$M4.1 13292 1295 1209 -22155 -27315 0 0 *5B
1582604204.45,$M4.1 13293 1295 1205 -22155 -27315 0 0 *56
1582604205.53,$M4.1 13294 1295 1213 -22155 -27315 0 0 *56
1582604206.64,$M4.1 13295 1295 1209 -22155 -27315 0 0 *5C
1582604207.74,$M4.1 13296 1295 1209 -22155 -27315 0 0 *5F
1582604208.84,$M4.1 13297 1303 1217 -22155 -27315 0 0 *5F
1582604209.96,$M4.1 13298 1301 1205 -22155 -27315 0 0 *51
1582604211.03,$M4.1 13299 1295 1189 -22155 -27315 0 0 *5B
1582604212.13,$M4.1 13300 1301 1189 -22155 -27315 0 0 *56
1582604213.2,$M4.1 13301 1295 1185 -22155 -27315 0 0 *57
1582604214.26,$M4.1 13302 1295 1181 -22155 -27315 0 0 *50
1582604215.37,$M4.1 13303 1295 1179 -22155 -27315 0 0 *56
1582604216.44,$M4.1 13304 1295 1185 -22155 -27315 0 0 *52
1582604217.5,$M4.1 13305 1295 1193 -22155 -27315 0 0 *54
1582604218.61,$M4.1 13306 1295 1195 -22155 -27315 0 0 *51
1582604219.69,$M4.1 13307 1295 1195 -22155 -27315 0 0 *50
1582604220.79,$M4.1 13308 1295 1205 -22155 -27315 0 0 *55
1582604221.91,$M4.1 13309 1293 1205 -22155 -27315 0 0 *52
1582604222.98,$M4.1 13310 1295 1219 -22155 -27315 0 0 *51
1582604224.05,$M4.1 13311 1295 1219 -22155 -27315 0 0 *50
1582604225.13,$M4.1 13312 1295 1217 -22155 -27315 0 0 *5D
1582604226.23,$M4.1 13313 1295 1217 -22155 -27315 0 0 *5C
1582604227.32,$M4.1 13314 1295 1217 -22155 -27315 0 0 *5B
1582604228.39,$M4.1 13315 1295 1219 -22155 -27315 0 0 *54
1582604229.49,$M4.1 13316 1301 1223 -22155 -27315 0 0 *52
1582604230.61,$M4.1 13317 1301 1213 -22155 -27315 0 0 *50
1582604231.74,$M4.1 13318 1301 1209 -22155 -27315 0 0 *54
1582604232.83,$M4.1 13319 1301 1203 -22155 -27315 0 0 *5F
1582604233.93,$M4.1 13320 1301 1199 -22155 -27315 0 0 *55
1582604235.0,$M4.1 13321 1295 1193 -22155 -27315 0 0 *52
1582604236.07,$M4.1 13322 1295 1189 -22155 -27315 0 0 *5A
1582604237.2,$M4.1 13323 1301 1195 -22155 -27315 0 0 *5A
1582604238.3,$M4.1 13324 1301 1189 -22155 -27315 0 0 *50
1582604239.42,$M4.1 13325 1301 1195 -22155 -27315 0 0 *5C
1582604240.54,$M4.1 13326 1301 1205 -22155 -27315 0 0 *55
1582604241.64,$M4.1 13327 1301 1203 -22155 -27315 0 0 *52
1582604242.74,$M4.1 13328 1301 1199 -22155 -27315 0 0 *5D
1582604243.81,$M4.1 13329 1295 1203 -22155 -27315 0 0 *50
1582604244.94,$M4.1 13330 1301 1209 -22155 -27315 0 0 *5E
1582604246.03,$M4.1 13331 1295 1217 -22155 -27315 0 0 *5C
1582604247.13,$M4.1 13332 1301 1223 -22155 -27315 0 0 *54
1582604248.21,$M4.1 13333 1301 1219 -22155 -27315 0 0 *5C
1582604249.3,$M4.1 13334 1295 1213 -22155 -27315 0 0 *5D
1582604250.43,$M4.1 13335 1301 1205 -22155 -27315 0 0 *57
1582604251.53,$M4.1 13336 1301 1203 -22155 -27315 0 0 *52
1582604252.65,$M4.1 13337 1301 1217 -22155 -27315 0 0 *56
1582604253.77,$M4.1 13338 1301 1213 -22155 -27315 0 0 *5D
1582604254.88,$M4.1 13339 1301 1205 -22155 -27315 0 0 *5B
1582604256.02,$M4.1 13340 1301 1205 -22155 -27315 0 0 *55
1582604257.12,$M4.1 13341 1301 1199 -22155 -27315 0 0 *52
1582604258.19,$M4.1 13342 1295 1181 -22155 -27315 0 0 *54
1582604259.26,$M4.1 13343 1303 1189 -22155 -27315 0 0 *53
1582604260.37,$M4.1 13344 1301 1179 -22155 -27315 0 0 *59
1582604261.44,$M4.1 13345 1295 1181 -22155 -27315 0 0 *53
1582604262.51,$M4.1 13346 1295 1185 -22155 -27315 0 0 *54
1582604263.58,$M4.1 13347 1295 1193 -22155 -27315 0 0 *52
1582604264.68,$M4.1 13348 1295 1205 -22155 -27315 0 0 *51
1582604265.75,$M4.1 13349 1295 1203 -22155 -27315 0 0 *56
1582604266.84,$M4.1 13350 1295 1205 -22155 -27315 0 0 *58
1582604267.94,$M4.1 13351 1301 1223 -22155 -27315 0 0 *51
1582604269.03,$M4.1 13352 1295 1217 -22155 -27315 0 0 *59
1582604270.1,$M4.1 13353 1295 1203 -22155 -27315 0 0 *5D
1582604271.2,$M4.1 13354 1301 1203 -22155 -27315 0 0 *56
1582604272.27,$M4.1 13355 1295 1203 -22155 -27315 0 0 *5B
1582604273.34,$M4.1 13356 1295 1199 -22155 -27315 0 0 *58
1582604274.41,$M4.1 13357 1295 1199 -22155 -27315 0 0 *59
1582604275.51,$M4.1 13358 1301 1203 -22155 -27315 0 0 *5A
1582604276.58,$M4.1 13359 1295 1199 -22155 -27315 0 0 *57
1582604277.68,$M4.1 13360 1301 1203 -22155 -27315 0 0 *51
1582604278.76,$M4.1 13361 1295 1205 -22155 -27315 0 0 *5A
1582604279.88,$M4.1 13362 1301 1213 -22155 -27315 0 0 *52
1582604280.98,$M4.1 13363 1295 1217 -22155 -27315 0 0 *5B
1582604282.1,$M4.1 13364 1301 1217 -22155 -27315 0 0 *50
1582604283.22,$M4.1 13365 1301 1213 -22155 -27315 0 0 *55
1582604284.32,$M4.1 13366 1303 1213 -22155 -27315 0 0 *54
1582604285.4,$M4.1 13367 1301 1203 -22155 -27315 0 0 *56
1582604286.54,$M4.1 13368 1301 1205 -22155 -27315 0 0 *5F
1582604287.64,$M4.1 13369 1301 1203 -22155 -27315 0 0 *58
1582604288.72,$M4.1 13370 1301 1203 -22155 -27315 0 0 *50
1582604289.81,$M4.1 13371 1295 1199 -22155 -27315 0 0 *5D
1582604290.89,$M4.1 13372 1303 1213 -22155 -27315 0 0 *51
1582604292.03,$M4.1 13373 1301 1209 -22155 -27315 0 0 *59
1582604293.15,$M4.1 13374 1301 1205 -22155 -27315 0 0 *52
1582604294.28,$M4.1 13375 1301 1209 -22155 -27315 0 0 *5F
1582604295.38,$M4.1 13376 1303 1209 -22155 -27315 0 0 *5E
1582604296.5,$M4.1 13377 1301 1213 -22155 -27315 0 0 *56
1582604297.61,$M4.1 13378 1301 1205 -22155 -27315 0 0 *5E
1582604298.75,$M4.1 13379 1301 1217 -22155 -27315 0 0 *5C
1582604299.83,$M4.1 13380 1303 1213 -22155 -27315 0 0 *5C
1582604300.95,$M4.1 13381 1301 1205 -22155 -27315 0 0 *58
1582604302.08,$M4.1 13382 1301 1205 -22155 -27315 0 0 *5B
1582604303.2,$M4.1 13383 1301 1209 -22155 -27315 0 0 *56
1582604304.3,$M4.1 13384 1295 1205 -22155 -27315 0 0 *51
1582604305.39,$M4.1 13385 1295 1213 -22155 -27315 0 0 *57
1582604306.5,$M4.1 13386 1301 1213 -22155 -27315 0 0 *58
1582604307.61,$M4.1 13387 1301 1203 -22155 -27315 0 0 *58
1582604308.74,$M4.1 13388 1301 1205 -22155 -27315 0 0 *51
1582604309.82,$M4.1 13389 1301 1203 -22155 -27315 0 0 *56
1582604310.96,$M4.1 13390 1301 1205 -22155 -27315 0 0 *58
1582604312.08,$M4.1 13391 1301 1205 -22155 -27315 0 0 *59
1582604313.18,$M4.1 13392 1301 1203 -22155 -27315 0 0 *5C
1582604314.28,$M4.1 13393 1303 1209 -22155 -27315 0 0 *55
1582604315.39,$M4.1 13394 1301 1217 -22155 -27315 0 0 *5F
1582604316.5,$M4.1 13395 1301 1219 -22155 -27315 0 0 *50
1582604317.63,$M4.1 13396 1301 1209 -22155 -27315 0 0 *52
1582604318.71,$M4.1 13397 1303 1217 -22155 -27315 0 0 *5E
1582604319.85,$M4.1 13398 1301 1205 -22155 -27315 0 0 *50
1582604320.95,$M4.1 13399 1301 1203 -22155 -27315 0 0 *57
1582604322.07,$M4.1 13400 1301 1205 -22155 -27315 0 0 *56
1582604323.17,$M4.1 13401 1301 1203 -22155 -27315 0 0 *51
1582604324.24,$M4.1 13402 1303 1203 -22155 -27315 0 0 *50
1582604325.34,$M4.1 13403 1301 1189 -22155 -27315 0 0 *52
1582604326.44,$M4.1 13404 1301 1181 -22155 -27315 0 0 *5D
1582604327.54,$M4.1 13405 1301 1185 -22155 -27315 0 0 *58
1582604328.63,$M4.1 13406 1301 1181 -22155 -27315 0 0 *5F
1582604329.73,$M4.1 13407 1295 1179 -22155 -27315 0 0 *55
1582604330.81,$M4.1 13408 1295 1171 -22155 -27315 0 0 *52
1582604331.9,$M4.1 13409 1295 1171 -22155 -27315 0 0 *53
1582604333.0,$M4.1 13410 1295 1179 -22155 -27315 0 0 *53
1582604334.1,$M4.1 13411 1293 1181 -22155 -27315 0 0 *53
1582604335.17,$M4.1 13412 1295 1181 -22155 -27315 0 0 *56
1582604336.26,$M4.1 13413 1295 1179 -22155 -27315 0 0 *50
1582604337.33,$M4.1 13414 1295 1181 -22155 -27315 0 0 *50
1582604338.39,$M4.1 13415 1295 1181 -22155 -27315 0 0 *51
1582604339.46,$M4.1 13416 1295 1193 -22155 -27315 0 0 *51
1582604340.53,$M4.1 13417 1295 1193 -22155 -27315 0 0 *50
1582604341.63,$M4.1 13418 1293 1185 -22155 -27315 0 0 *5E
1582604342.74,$M4.1 13419 1293 1185 -22155 -27315 0 0 *5F
1582604343.84,$M4.1 13420 1295 1179 -22155 -27315 0 0 *50
1582604344.91,$M4.1 13421 1295 1181 -22155 -27315 0 0 *56
1582604345.99,$M4.1 13422 1295 1179 -22155 -27315 0 0 *52
1582604347.12,$M4.1 13423 1293 1175 -22155 -27315 0 0 *59
1582604348.21,$M4.1 13424 1295 1179 -22155 -27315 0 0 *54
1582604349.34,$M4.1 13425 1293 1167 -22155 -27315 0 0 *5C
1582604350.46,$M4.1 13426 1293 1171 -22155 -27315 0 0 *58
1582604351.58,$M4.1 13427 1293 1171 -22155 -27315 0 0 *59
1582604352.68,$M4.1 13428 1295 1179 -22155 -27315 0 0 *58
1582604353.8,$M4.1 13429 1293 1179 -22155 -27315 0 0 *5F
1582604354.87,$M4.1 13430 1295 1181 -22155 -27315 0 0 *56
1582604355.94,$M4.1 13431 1295 1185 -22155 -27315 0 0 *53
1582604357.04,$M4.1 13432 1293 1181 -22155 -27315 0 0 *52
1582604358.15,$M4.1 13433 1293 1179 -22155 -27315 0 0 *54
1582604359.27,$M4.1 13434 1291 1179 -22155 -27315 0 0 *51
1582604360.36,$M4.1 13435 1291 1181 -22155 -27315 0 0 *57
1582604361.49,$M4.1 13436 1293 1175 -22155 -27315 0 0 *5D
1582604362.61,$M4.1 13437 1293 1175 -22155 -27315 0 0 *5C
1582604363.72,$M4.1 13438 1293 1179 -22155 -27315 0 0 *5F
1582604364.86,$M4.1 13439 1293 1179 -22155 -27315 0 0 *5E
1582604365.97,$M4.1 13440 1293 1179 -22155 -27315 0 0 *50
1582604367.11,$M4.1 13441 1293 1179 -22155 -27315 0 0 *51
1582604368.19,$M4.1 13442 1291 1181 -22155 -27315 0 0 *57
1582604369.31,$M4.1 13443 1293 1175 -22155 -27315 0 0 *5F
1582604370.44,$M4.1 13444 1293 1175 -22155 -27315 0 0 *58
1582604371.55,$M4.1 13445 1291 1175 -22155 -27315 0 0 *5B