#timestamp,LO_Frequency,Hit,StdDev 
1562850015.8,286046996.5,N
1562850035.6,286046996.6,N
1562850055.5,286047001.1,N
1562850075.3,286046999.0,N
1562850095.2,286046999.1,N
1562850115.9,286046999.0,N
1562850135.7,286046999.2,N
1562850155.6,286046999.0,N
1562850175.4,286046999.3,N
1562850195.3,286046998.9,N
1562850215.1,286046998.6,N
1562850216.0,286046998.6,N
1562850235.8,286046998.4,N
1562850255.7,286046998.4,N
1562850275.5,286046997.1,N
1562850295.3,286046997.9,N
1562850315.2,286046997.0,N
1562850335.0,286046999.0,N
1562850335.9,286046999.0,N
1562850355.8,286046999.3,N
1562850375.6,286046996.6,N
1562850395.4,286046999.5,N
1562850415.3,286046997.0,N
1562850435.1,286046997.6,N
1562850455.9,286046998.8,N
1562850475.7,286046999.3,N
1562850495.5,286046998.8,N
1562850515.4,286046998.4,N
1562850535.2,286046998.3,N
1562850555.0,286046998.9,N
1562850555.9,286046998.9,N
1562850575.8,286046996.7,Y
1562850595.6,286046998.3,P
1562850615.5,286046998.4,P
1562850635.3,286046998.3,P
1562850655.1,286047000.8,Y
1562850675.9,286047002.5,P
1562850695.7,286047002.7,N
1562850715.6,286047007.1,P
1562850735.4,286047007.9,N
1562850755.2,286047012.0,Y
1562850775.1,286047010.4,P
1562850776.0,286047010.4,P
1562850795.8,286047008.8,N
1562850815.7,286047005.1,N
1562850835.5,286047006.6,N
1562850855.3,286047007.7,N
1562850875.2,286047013.8,Y
1562850895.0,286047006.2,P
1562850895.9,286047006.2,P
1562850915.8,286047008.6,P
1562850935.6,286047009.2,Y
1562850955.4,286046996.9,P
1562850975.3,286046995.6,N
1562850995.1,286046994.9,N
1562851015.8,286046999.0,N
1562851035.7,286046998.5,N
1562851055.5,286047001.1,N
1562851075.4,286046994.0,N
1562851095.2,286046990.5,N
1562851115.0,286046989.1,N
1562851115.9,286046989.1,N
1562851135.8,286046990.0,N
1562851155.6,286046985.3,N
1562851175.4,286046986.4,N
1562851195.3,286046986.3,N
1562851215.1,286046984.4,N
1562851235.9,286046984.4,N
1562851255.7,286046982.6,N
1562851275.5,286046985.1,N
1562851295.4,286046981.9,N
1562851315.2,286046980.7,N
1562851335.1,286046979.0,Y
1562851336.0,286046979.0,P
1562851355.8,286046988.5,N
1562851375.6,286046990.9,N
1562851395.5,286046990.9,N
1562851415.3,286046990.8,N
1562851435.2,286046990.9,N
1562851455.9,286046991.0,N
1562851475.7,286046990.3,N
1562851495.6,286046990.2,N
1562851515.4,286046990.2,N
1562851535.2,286046990.4,N
1562851555.1,286046990.9,N
1562851556.0,286046990.9,N
1562851575.8,286046990.9,Y
1562851595.7,286046999.8,P
1562851615.5,286046999.7,N
1562851635.3,286047001.5,N
1562851655.2,286047002.1,N
1562851675.0,286047004.0,N
1562851675.9,286047004.0,N
1562851695.8,286047001.8,N
1562851715.6,286047004.1,N
1562851735.4,286047002.9,N
1562851755.3,286047004.2,N
1562851775.1,286047001.7,N
1562851795.9,286047002.0,N
1562851815.7,286047002.0,N
1562851835.5,286047002.7,N
1562851855.4,286046999.8,N
1562851875.2,286047002.8,N
1562851895.0,286047002.7,N
1562851895.9,286047002.7,N
1562851915.8,286047004.0,N
1562851935.6,286047004.4,N
1562851955.5,286047004.3,N
1562851975.3,286047003.8,N
1562851995.1,286047003.8,N
1562852015.9,286047003.8,N
1562852035.7,286047003.2,N
1562852055.6,286047003.8,N
1562852075.4,286047004.1,N
1562852095.2,286047003.9,N
1562852115.1,286047004.3,N
1562852116.0,286047004.3,N
1562852135.8,286047003.7,N
1562852155.6,286047003.3,N
1562852175.5,286047005.2,Y
1562852195.3,286046999.8,P
1562852215.2,286047001.1,N
1562852235.9,286046999.3,N
1562852255.7,286046997.7,N
1562852275.6,286046997.6,N
1562852295.4,286046995.0,N
1562852315.3,286046996.1,N
1562852335.1,286046996.4,N
1562852336.0,286046996.4,N
1562852355.8,286046994.2,N
1562852375.7,286046996.3,N
1562852395.5,286046993.4,N
1562852415.3,286046994.0,N
1562852435.2,286046993.8,N
1562852455.0,286046996.3,N
1562852455.9,286046996.3,N
1562852475.8,286046997.7,N
1562852495.6,286046995.7,N
1562852515.4,286046996.5,N
1562852535.3,286046999.5,N
1562852555.1,286046998.4,N
1562852575.9,286047000.4,N
1562852595.7,286047001.7,N
1562852615.5,286047003.8,N
1562852635.4,286047003.9,N
1562852655.2,286047003.8,N
1562852675.0,286047004.3,N
1562852675.9,286047004.3,N
1562852695.8,286047003.9,N
1562852715.6,286047001.8,N
1562852735.5,286047002.4,N
1562852755.3,286047002.1,N
1562852775.1,286047002.1,N
1562852795.9,286047002.2,N
1562852815.7,286047002.6,N
1562852835.6,286047002.2,N
1562852855.4,286047000.2,N
1562852875.2,286047002.3,N
1562852895.1,286047002.1,N
1562852896.0,286047002.1,N
1562852945.8,286047004.1,E
1562852955.8,286047002.1,N
1562852975.6,286047000.8,P
1562852995.4,286047000.5,N
1562853015.3,286047000.7,N
1562853035.1,286047000.8,N
1562853055.9,286047000.9,N
1562853075.7,286046998.3,Y
1562853095.5,286046998.7,P
1562853115.4,286046999.3,N
1562853135.2,286046999.2,N
1562853155.1,286046998.7,N
1562853156.0,286046998.7,N
1562853175.8,286047000.5,N
1562853195.6,286046999.9,N
1562853215.5,286047001.0,N
1562853235.3,286047000.0,N
1562853255.1,286047000.4,N
1562853275.9,286047001.0,N
1562853295.7,286046998.3,N
1562853315.6,286046998.8,N
1562853335.4,286046998.8,N
1562853355.2,286046998.6,N
1562853375.1,286047001.2,N
1562853376.0,286047001.2,N
1562853395.8,286046998.3,N
1562853415.7,286047000.8,N
1562853435.5,286047001.1,N
1562853455.3,286046998.1,N
1562853475.2,286047001.0,N
1562853495.0,286047000.2,N
1562853495.9,286047000.2,N
1562853515.8,286046999.8,N
1562853535.6,286047002.6,N
1562853555.4,286047002.0,N
1562853575.3,286047002.6,N
1562853595.1,286047002.7,N
