#timestamp,LO_Frequency,Hit,StdDev 
1633644015.3,286047002.8,P
1633644035.2,286047002.6,N
1633644055.0,286047001.3,N
1633644055.9,286047001.3,N
1633644075.7,286047001.3,N
1633644095.6,286047004.0,Y
1633644115.4,286047002.7,P
1633644135.2,286047002.7,P
1633644155.1,286047002.2,P
1633644156.0,286047002.2,Y
1633644175.8,286047000.5,P
1633644195.6,286047000.3,N
1633644215.5,286047002.4,N
1633644235.3,286047004.0,Y
1633644255.1,286047002.3,P
1633644275.9,286047002.1,P
1633644295.7,286047001.7,P
1633644315.6,286047001.4,Y
1633644335.4,286047002.4,P
1633644355.2,286047002.5,P
1633644375.0,286047002.4,P
1633644376.0,286047002.4,Y
1633644395.8,286046998.3,P
1633644415.6,286046998.5,N
1633644435.5,286046999.9,N
1633644455.3,286047000.5,N
1633644475.1,286047002.8,N
1633644495.9,286047000.9,N
1633644515.7,286046999.7,N
1633644535.5,286047000.2,N
1633644555.3,286047001.8,N
1633644575.2,286047002.0,N
1633644595.0,286047003.7,N
1633644595.9,286047003.7,N
1633644615.7,286047003.7,N
1633644635.6,286047004.2,N
1633644655.4,286047003.6,N
1633644675.2,286047003.3,N
1633644695.1,286047004.8,N
1633644696.0,286047004.8,N
1633644715.8,286047007.2,Y
1633644735.6,286047003.3,P
1633644755.5,286047005.9,P
1633644775.3,286047003.8,N
1633644795.1,286047005.3,Y
1633644815.9,286047002.0,P
1633644835.7,286047002.1,N
1633644855.5,286047004.4,P
1633644875.4,286047004.4,Y
1633644895.2,286047001.2,P
1633644915.0,286047000.5,N
1633644916.0,286047000.5,N
1633644935.8,286047001.6,N
1633644955.6,286047000.9,N
1633644975.4,286047000.9,N
1633644995.3,286047000.0,N
1633645015.1,286047001.8,N
1633645035.9,286047002.8,Y
1633645055.7,286047002.8,P
1633645075.5,286047002.3,N
1633645095.3,286047002.7,P
1633645115.2,286047002.3,Y
1633645135.0,286047000.5,P
1633645135.9,286047000.5,N
1633645155.8,286047001.1,N
1633645175.6,286047000.5,N
1633645195.4,286047001.0,N
1633645215.2,286047000.8,N
1633645235.1,286047000.5,N
1633645236.0,286047000.5,N
1633645255.8,286046998.7,N
1633645275.7,286047000.8,N
1633645295.5,286046998.8,N
1633645315.3,286046999.3,N
1633645335.1,286046998.6,N
1633645355.9,286046998.4,N
1633645375.7,286046999.4,N
1633645395.5,286046999.3,N
1633645415.4,286046999.2,N
1633645435.2,286046998.5,N
1633645455.0,286046999.0,N
1633645455.9,286046999.0,N
1633645475.8,286046996.8,Y
1633645495.6,286046998.9,P
1633645515.4,286046997.2,P
1633645535.3,286046995.3,P
1633645555.1,286046995.6,N
1633645575.8,286046996.4,N
1633645595.7,286046993.7,Y
1633645615.5,286046997.9,P
1633645635.3,286046995.0,P
1633645655.2,286046995.2,P
1633645675.0,286046995.7,Y
1633645675.9,286046995.7,P
1633645695.7,286046998.2,P
1633645715.6,286047001.2,N
1633645735.4,286047000.7,N
1633645755.2,286046998.3,N
1633645775.1,286046998.2,N
1633645776.0,286046998.2,N
1633645795.8,286047000.8,N
1633645815.6,286046999.0,N
1633645835.5,286046998.4,N
1633645855.3,286046996.6,N
1633645875.1,286046999.2,N
1633645895.9,286046996.6,N
1633645915.7,286046998.0,N
1633645935.5,286046995.3,N
1633645955.4,286046995.9,N
1633645975.2,286046995.5,N
1633645995.0,286046993.3,Y
1633645995.9,286046993.3,P
1633646015.8,286046998.0,N
1633646035.6,286046996.6,N
1633646055.4,286046995.8,N
1633646075.3,286046995.5,N
1633646095.1,286046994.6,Y
1633646115.8,286046998.9,P
1633646135.7,286047011.9,P
1633646155.5,286046999.4,N
1633646175.3,286046997.1,N
1633646195.2,286046997.7,N
1633646215.0,286046997.9,N
1633646215.9,286046997.9,N
1633646235.7,286046995.2,N
1633646255.6,286046995.7,N
1633646275.4,286046995.8,N
1633646295.2,286046996.1,N
1633646315.1,286046995.5,N
1633646316.0,286046995.5,N
1633646335.8,286046995.9,N
1633646355.6,286046994.4,N
1633646375.5,286046994.4,N
1633646395.3,286046992.1,N
1633646415.1,286046991.8,N
1633646435.9,286046994.5,N
1633646455.7,286046993.9,N
1633646475.5,286046991.7,N
1633646495.4,286046992.7,N
1633646515.2,286046992.6,N
1633646535.0,286046993.0,N
1633646535.9,286046993.0,N
1633646555.8,286046990.8,N
1633646575.6,286046990.7,N
1633646595.4,286046988.7,N
1633646615.3,286046989.3,N
1633646635.1,286046988.5,N
1633646655.8,286046991.3,N
1633646675.7,286046989.6,N
1633646695.5,286046988.8,Y
1633646715.3,286046997.9,P
1633646735.2,286046998.0,N
1633646755.9,286046995.6,N
1633646775.7,286046996.2,N
1633646795.6,286046996.1,N
1633646815.4,286046995.5,Y
1633646835.2,286047000.8,P
1633646855.1,286046998.3,N
1633646856.0,286046998.3,N
1633646875.8,286047001.1,N
1633646895.6,286046998.7,N
1633646915.5,286046998.7,N
1633646935.3,286046998.9,N
1633646955.1,286046997.7,N
1633646975.9,286046995.0,Y
1633646995.7,286046999.2,P
1633647015.5,286046997.6,P
1633647035.4,286046995.3,P
1633647055.2,286046997.1,N
1633647075.0,286046995.6,Y
1633647075.9,286046995.6,P
1633647095.8,286046999.1,N
1633647115.6,286046999.1,N
1633647135.4,286046999.0,N
1633647155.3,286046998.6,N
1633647175.1,286046999.2,N
1633647176.0,286046999.2,N
1633647195.8,286046996.5,N
1633647215.7,286046996.5,N
1633647235.5,286046997.2,N
1633647255.3,286046995.6,Y
1633647275.2,286046999.6,P
1633647295.9,286046997.1,P
1633647315.7,286046997.1,N
1633647335.6,286046998.0,N
1633647355.4,286046997.9,N
1633647375.2,286046995.4,Y
1633647395.1,286046998.9,P
1633647396.0,286046998.9,N
1633647415.8,286046998.6,P
1633647435.6,286046998.2,Y
1633647455.5,286047000.1,P
1633647475.3,286046999.8,N
1633647495.1,286047001.0,N
1633647515.9,286047000.4,N
1633647535.7,286047000.0,N
1633647555.5,286046998.3,N
1633647575.4,286046998.1,N
1633647595.2,286046998.1,N
