#timestamp,LO_Frequency,Hit,StdDev 
1599342395.6,286047037.8,P
1599342415.4,286047035.4,P
1599342435.2,286047034.9,P
1599342455.1,286047037.8,Y
1599342456.0,286047037.8,P
1599342475.8,286047000.3,N
1599342495.7,286047002.5,N
1599342515.5,286046999.7,N
1599342535.3,286047001.9,N
1599342555.2,286047002.5,N
1599342575.0,286047004.2,N
1599342575.9,286047004.2,N
1599342595.8,286047002.1,N
1599342615.6,286047001.6,N
1599342635.4,286047002.2,N
1599342655.3,286047001.4,N
1599342675.1,286047003.6,N
1599342695.8,286047003.6,N
1599342715.7,286047005.6,N
1599342735.5,286047003.0,N
1599342755.4,286047005.5,N
1599342775.2,286047005.9,N
1599342795.0,286047005.9,N
1599342795.9,286047005.9,N
1599342815.8,286047005.2,N
1599342835.6,286047005.0,N
1599342855.4,286047007.1,N
1599342875.3,286047004.6,N
1599342895.1,286047004.5,N
1599342915.9,286047004.5,N
1599342935.7,286047004.6,N
1599342955.5,286047006.7,N
1599342975.4,286047007.3,N
1599342995.2,286047006.3,N
1599343015.0,286047006.8,N
1599343016.0,286047006.8,Y
1599343035.8,286047004.1,P
1599343055.6,286047004.2,P
1599343075.5,286047003.4,P
1599343095.3,286047004.4,Y
1599343115.1,286047000.6,P
1599343135.9,286047000.1,N
1599343155.7,286047000.4,N
1599343175.6,286047000.6,N
1599343195.4,286047000.6,N
