#timestamp,LO_Frequency,Hit,StdDev 
1542826815.3,286046997.4,N
1542826835.2,286046999.5,N
1542826855.0,286046994.9,Y
1542826855.9,286046994.9,P
1542826875.8,286046997.0,N
1542826895.6,286046999.6,N
1542826915.4,286046996.9,N
1542826935.3,286046997.0,N
1542826955.1,286046999.6,N
1542826975.8,286046999.4,N
1542826995.7,286046999.5,N
1542827015.5,286046997.0,N
1542827035.4,286046997.5,N
1542827055.2,286046999.5,N
1542827075.0,286046999.3,N
1542827075.9,286046999.3,N
1542827095.8,286046998.5,N
1542827115.6,286047001.2,N
1542827135.4,286046999.6,N
1542827155.3,286046999.5,N
1542827175.1,286046996.8,N
1542827195.9,286046997.7,N
1542827215.7,286046997.5,N
1542827235.5,286046995.1,Y
1542827255.4,286046997.3,P
1542827275.2,286046999.6,N
1542827295.0,286047000.8,N
1542827296.0,286047000.8,N
1542827315.8,286046999.3,N
1542827335.6,286046999.2,N
1542827355.5,286046997.3,N
1542827375.3,286046999.6,N
1542827395.1,286046996.5,N
1542827415.9,286046997.9,N
1542827435.7,286046995.5,Y
1542827455.6,286046997.1,P
1542827475.4,286046997.0,P
1542827495.2,286046999.5,N
1542827515.1,286046998.9,N
1542827516.0,286046998.9,N
1542827535.8,286046998.2,N
1542827555.6,286046998.8,N
1542827575.5,286047001.1,N
1542827595.3,286047000.5,N
1542827615.2,286047000.5,N
1542827635.9,286047000.6,N
1542827655.7,286046999.9,N
1542827675.6,286047002.8,N
1542827695.4,286047000.0,N
1542827715.2,286047000.5,N
1542827735.1,286046998.4,N
1542827736.0,286046998.4,N
1542827755.8,286046998.7,N
1542827775.7,286047000.9,N
1542827795.5,286047000.8,N
1542827815.3,286046996.7,N
1542827835.2,286046997.1,N
1542827855.0,286046999.6,N
1542827855.9,286046999.6,N
1542827875.8,286046998.2,N
1542827895.6,286047001.2,N
1542827915.4,286046999.3,N
1542827935.3,286046996.5,N
1542827955.1,286046997.1,N
1542827975.8,286046997.9,N
1542827995.7,286046996.7,N
1542828015.5,286046996.1,N
1542828035.4,286046996.0,N
1542828055.2,286046995.4,N
1542828075.0,286046996.1,N
1542828075.9,286046996.1,N
1542828095.8,286046997.8,N
1542828115.6,286046997.4,N
1542828135.4,286046997.3,N
1542828155.3,286046994.9,N
1542828175.1,286046993.3,Y
1542828195.9,286046995.8,P
1542828215.7,286046996.4,N
1542828235.5,286046994.4,P
1542828255.4,286046994.3,Y
1542828275.2,286046996.6,P
1542828295.1,286046997.0,P
1542828296.0,286046997.0,P
1542828315.8,286046999.2,N
1542828335.6,286046998.9,N
1542828355.5,286046999.4,N
1542828375.3,286046999.4,N
1542828395.1,286046999.2,N
1542828415.9,286046999.1,N
1542828435.7,286047000.8,N
1542828455.6,286047000.0,N
1542828475.4,286047000.9,N
1542828495.2,286047000.3,N
1542828515.1,286047000.9,N
1542828516.0,286047000.9,N
1542828535.8,286046998.2,N
1542828555.6,286047011.9,Y
1542828575.5,286047000.0,P
1542828595.3,286047000.0,N
1542828615.2,286047002.8,P
1542828635.9,286047000.0,N
1542828655.7,286046998.4,N
1542828675.6,286046998.6,N
1542828695.4,286046998.5,N
1542828715.2,286046998.9,N
1542828735.1,286046998.2,N
1542828736.0,286046998.2,N
1542828755.8,286046998.2,N
1542828775.7,286046998.7,N
1542828795.5,286046998.2,N
1542828815.3,286046998.2,N
1542828835.2,286046996.6,N
1542828855.0,286046999.6,N
1542828855.9,286046999.6,N
1542828875.8,286046996.5,N
1542828895.6,286046996.5,N
1542828915.4,286046998.0,N
1542828935.3,286046996.7,N
1542828955.1,286046999.2,N
1542828975.8,286046998.6,N
1542828995.7,286047000.7,N
1542829015.5,286047000.6,N
1542829035.4,286047000.8,N
1542829055.2,286047000.5,N
1542829075.0,286046999.7,N
1542829075.9,286046999.7,N
1542829095.8,286047004.4,Y
1542829115.6,286047004.4,P
1542829135.5,286047002.1,N
1542829155.3,286047003.8,N
1542829175.1,286047003.5,N
1542829195.9,286047004.2,N
1542829215.7,286047001.3,N
1542829235.5,286047001.6,N
1542829255.4,286047002.0,N
1542829275.2,286047004.1,N
1542829295.1,286047004.0,N
1542829296.0,286047004.0,N
1542829315.8,286047003.5,N
1542829335.6,286047003.6,N
1542829355.5,286047003.9,N
1542829375.3,286047004.0,N
1542829395.1,286047002.9,N
1542829415.9,286047001.9,N
1542829435.7,286047004.1,N
1542829455.6,286047003.3,N
1542829475.4,286047004.9,Y
1542829495.2,286047011.9,P
1542829515.1,286047002.5,N
1542829516.0,286047002.5,N
1542829535.8,286047000.0,N
1542829555.7,286047000.0,N
1542829575.5,286047002.1,N
1542829595.3,286047003.6,N
1542829615.2,286047004.1,N
1542829635.9,286047002.9,N
1542829655.7,286047005.9,N
1542829675.6,286047004.4,N
1542829695.4,286047001.7,N
1542829715.3,286047004.0,N
1542829735.1,286047001.7,N
1542829736.0,286047001.7,N
1542829755.8,286047004.4,N
1542829775.7,286047001.7,N
1542829795.5,286047004.0,N
1542829815.3,286047003.1,N
1542829835.2,286047005.6,N
1542829855.0,286047003.1,N
1542829855.9,286047003.1,N
1542829875.8,286047002.9,N
1542829895.6,286047003.1,N
1542829915.4,286047003.7,N
1542829935.3,286047002.1,N
1542829955.1,286047002.8,N
1542829975.9,286047002.4,N
1542829995.7,286047004.1,N
1542830015.5,286047001.9,N
1542830035.4,286047004.4,N
1542830055.2,286047002.1,N
1542830075.0,286047003.7,N
1542830075.9,286047003.7,N
1542830095.8,286047004.1,Y
1542830115.6,286047000.0,P
1542830135.5,286047002.8,N
1542830155.3,286047002.3,N
1542830175.2,286047000.3,N
1542830195.9,286046999.8,N
1542830215.7,286047002.8,N
1542830235.6,286047002.6,N
1542830255.4,286047002.4,N
1542830275.2,286047002.8,N
1542830295.1,286047000.3,N
1542830296.0,286047000.3,N
1542830315.8,286047000.8,N
1542830335.7,286047000.5,N
1542830355.5,286047001.0,N
1542830375.3,286047000.6,N
1542830395.2,286046998.1,N
