#timestamp,LO_Frequency,Hit,StdDev 
1672480815.9,286047000.5,N
1672480835.7,286047001.9,N
1672480855.5,286047003.1,N
1672480875.4,286047004.1,N
1672480895.2,286047001.8,N
1672480915.1,286046998.9,N
1672480916.0,286046998.9,N
1672480935.8,286046995.3,N
1672480955.6,286046998.9,N
1672480975.5,286046996.5,N
1672480995.3,286046998.6,N
1672481015.1,286047002.2,N
1672481035.9,286047007.0,N
1672481055.7,286047005.8,N
1672481075.6,286047005.3,N
1672481095.4,286047003.0,N
1672481115.2,286047007.9,N
1672481135.1,286047005.5,N
1672481136.0,286047005.5,N
1672481155.8,286046999.3,N
1672481175.6,286046995.1,N
1672481195.5,286046999.0,N
1672481215.3,286046997.3,N
1672481235.2,286047001.8,N
1672481255.0,286047001.2,N
1672481255.9,286047001.2,N
1672481275.7,286046998.4,N
1672481295.6,286046996.3,N
1672481315.4,286046991.3,N
1672481335.3,286046986.3,Y
1672481355.1,286046987.9,P
1672481375.8,286046987.1,N
1672481395.7,286046982.7,N
1672481415.5,286046985.2,N
1672481435.4,286046984.7,N
1672481455.2,286046985.6,N
1672481475.0,286046982.6,Y
1672481475.9,286046982.6,P
1672481495.8,286046995.2,N
1672481515.6,286046995.9,N
1672481535.4,286046991.9,N
1672481555.3,286046996.1,N
1672481575.1,286046997.7,N
1672481595.9,286046993.8,N
1672481615.7,286046990.1,N
1672481635.5,286046989.4,N
1672481655.4,286046988.2,N
1672481675.2,286046985.9,Y
1672481695.1,286046992.2,P
1672481696.0,286046992.2,P
1672481715.8,286046999.2,P
1672481735.6,286046999.6,N
1672481755.5,286047001.1,N
1672481775.3,286046995.7,N
1672481795.1,286046990.1,N
1672481815.9,286046989.4,N
1672481835.7,286046994.2,N
1672481855.6,286046994.2,N
1672481875.4,286046992.4,N
1672481895.2,286046995.1,N
1672481915.1,286046993.9,N
1672481916.0,286046993.9,N
1672481935.8,286046998.4,N
1672481955.6,286046995.0,N
1672481975.5,286047002.3,N
1672481995.3,286046997.9,N
1672482015.1,286046991.0,N
1672482035.9,286046986.5,Y
1672482055.7,286046989.3,P
1672482075.6,286046994.6,N
1672482095.4,286046997.4,N
1672482115.2,286046993.7,N
1672482135.1,286046996.2,N
1672482136.0,286046996.2,N
1672482155.8,286046994.7,N
1672482175.7,286046993.6,N
1672482195.5,286046992.0,Y
1672482215.3,286046995.6,P
1672482235.2,286046996.8,P
1672482255.0,286046991.9,P
1672482255.9,286046991.9,Y
1672482275.8,286046992.2,P
1672482295.6,286046990.5,P
1672482315.4,286046988.7,P
1672482335.3,286046987.1,Y
1672482355.1,286046994.6,P
1672482375.9,286046997.5,N
1672482395.7,286047000.9,N
1672482415.5,286046996.2,N
1672482435.4,286046999.4,N
1672482455.2,286046996.0,N
1672482475.0,286046992.7,N
1672482475.9,286046992.7,N
1672482495.8,286046994.8,N
1672482515.6,286046991.5,N
1672482535.5,286046988.2,Y
1672482555.3,286046995.2,P
1672482575.1,286046990.7,P
1672482595.9,286046996.3,N
1672482615.7,286047000.7,N
1672482635.5,286047002.8,N
1672482655.4,286047000.7,N
1672482675.2,286046998.2,N
1672482695.1,286046997.7,N
1672482696.0,286046997.7,N
1672482715.8,286046995.5,N
1672482735.6,286046990.3,Y
1672482755.5,286046990.5,P
1672482775.3,286046985.7,P
1672482795.1,286046985.1,P
1672482815.9,286046983.6,Y
1672482835.7,286046999.4,P
1672482855.6,286046998.4,N
1672482875.4,286046994.9,N
1672482895.2,286046995.7,N
1672482915.1,286046992.0,N
1672482916.0,286046992.0,N
1672482935.8,286046992.6,N
1672482955.7,286046993.6,N
1672482975.5,286046997.7,N
1672482995.3,286047002.6,N
1672483015.2,286047005.1,N
1672483035.9,286047003.8,N
1672483055.7,286047000.3,N
1672483075.6,286046997.4,N
1672483095.4,286046995.7,N
1672483115.2,286046995.8,N
1672483135.1,286046991.4,N
1672483155.8,286046987.3,N
1672483175.7,286046986.6,N
1672483195.5,286046985.2,N
1672483215.4,286046980.6,Y
1672483235.2,286046987.6,P
1672483255.0,286046988.7,P
1672483255.9,286046988.7,P
1672483275.8,286046990.7,Y
1672483295.6,286047002.0,P
1672483315.4,286047001.9,N
1672483335.3,286047000.4,N
1672483355.1,286046998.7,N
1672483375.9,286046997.0,N
1672483395.7,286046993.9,N
1672483415.5,286046992.3,N
1672483435.4,286046992.5,N
1672483455.2,286046986.3,Y
1672483475.0,286046995.1,P
1672483476.0,286046995.1,P
1672483495.8,286047000.1,N
1672483515.6,286047000.1,N
1672483535.5,286046998.9,N
1672483555.3,286047002.2,N
1672483575.1,286047001.2,N
1672483595.9,286046996.6,N
1672483615.7,286046995.7,N
1672483635.6,286046997.8,N
1672483655.4,286046998.4,N
1672483675.2,286046998.5,N
1672483695.1,286046995.7,N
1672483696.0,286046995.7,N
1672483715.8,286046992.4,Y
1672483735.6,286046992.0,P
1672483755.5,286046988.8,P
1672483775.3,286046988.3,P
1672483795.2,286046984.0,Y
1672483815.9,286046992.1,P
1672483835.7,286046992.9,P
1672483855.6,286046994.3,P
1672483875.4,286046995.7,Y
1672483895.3,286047006.6,P
1672483915.1,286047007.6,N
1672483916.0,286047007.6,N
1672483935.8,286047005.3,N
1672483955.7,286047004.2,N
1672483975.5,286047002.7,N
1672483995.3,286046999.8,N
1672484015.2,286046998.1,N
1672484035.0,286047001.2,N
1672484035.9,286047001.2,N
1672484055.8,286046996.4,N
1672484075.6,286046991.7,N
1672484095.4,286046996.1,N
1672484115.3,286046999.9,N
1672484135.1,286047005.4,N
1672484155.8,286047009.2,N
1672484175.7,286047004.3,N
1672484195.5,286046999.9,N
1672484215.3,286046999.1,N
1672484235.2,286046997.6,N
1672484255.0,286046994.1,N
1672484255.9,286046994.1,N
1672484275.8,286046992.6,N
1672484295.6,286046991.3,N
1672484315.4,286046989.9,N
1672484335.3,286046989.6,N
1672484355.1,286046987.2,N
1672484375.8,286046986.6,N
1672484395.7,286046986.0,N
