#timestamp,LO_Frequency,Hit,StdDev 
1577217615.1,286046989.8,N
1577217635.8,286046992.7,N
1577217655.7,286046996.8,N
1577217675.5,286047005.3,N
1577217695.4,286047000.2,N
1577217715.2,286046998.6,N
1577217735.0,286046996.7,N
1577217735.9,286046996.7,N
1577217755.8,286047004.0,N
1577217775.6,286046999.5,N
1577217795.4,286046997.2,N
1577217815.3,286046991.9,N
1577217835.1,286046994.5,N
1577217855.9,286047004.4,N
1577217875.7,286047002.9,N
1577217895.5,286047003.2,N
1577217915.4,286047014.0,N
1577217935.2,286047008.6,N
1577217955.0,286047007.6,N
1577217956.0,286047007.6,N
1577217975.8,286047010.0,N
1577217995.6,286047012.0,N
1577218015.5,286047013.8,N
1577218035.3,286047006.7,N
1577218055.1,286047005.0,N
1577218075.9,286047008.1,N
1577218095.7,286047005.2,N
1577218115.6,286047000.8,N
1577218135.4,286047002.6,N
1577218155.2,286047007.4,N
1577218175.1,286047010.1,N
1577218176.0,286047010.1,N
1577218195.8,286047005.5,N
1577218215.6,286047000.1,N
1577218235.5,286047009.0,N
1577218255.3,286047008.1,N
1577218275.2,286047005.4,N
1577218295.9,286047013.7,N
1577218315.7,286047022.4,Y
1577218335.6,286047011.8,P
1577218355.4,286047004.3,N
1577218375.2,286047010.3,P
1577218395.1,286047015.2,Y
1577218396.0,286047015.2,P
1577218415.8,286047001.3,N
1577218435.7,286047001.6,N
1577218455.5,286046998.3,N
1577218475.3,286047000.9,N
1577218495.2,286047000.8,N
1577218515.0,286047002.2,N
1577218515.9,286047002.2,N
1577218535.7,286046995.5,N
1577218555.6,286046986.9,N
1577218575.4,286046987.6,N
1577218595.3,286046995.4,N
1577218615.1,286047001.7,N
1577218616.0,286047001.7,N
1577218635.8,286047006.0,N
1577218655.7,286046999.3,N
1577218675.5,286046994.1,N
1577218695.3,286046995.4,N
1577218715.2,286046995.7,N
1577218735.0,286046997.9,N
1577218735.9,286046997.9,N
1577218755.8,286046999.6,N
1577218775.6,286047000.7,N
1577218795.4,286047005.6,N
1577218815.3,286046995.1,N
1577218835.1,286046993.2,N
1577218855.9,286046990.9,N
1577218875.7,286046989.5,N
1577218895.5,286046992.6,N
1577218915.4,286047005.0,N
1577218935.2,286046998.5,N
1577218955.1,286046992.4,N
1577218956.0,286046992.4,N
1577218975.8,286046994.8,N
1577218995.6,286046997.0,N
1577219015.5,286046994.8,N
1577219035.3,286046993.6,N
1577219055.1,286046998.5,N
1577219075.9,286046995.5,N
1577219095.7,286046992.3,N
1577219115.6,286046998.6,N
1577219135.4,286047000.2,N
1577219155.2,286046994.8,N
1577219175.1,286047001.2,N
1577219176.0,286047001.2,N
1577219195.8,286047004.6,N
1577219215.6,286047007.1,N
1577219235.5,286047006.6,N
1577219255.3,286047004.1,N
1577219275.2,286047002.4,N
1577219295.0,286047000.7,N
1577219295.9,286047000.7,N
1577219315.7,286047000.7,N
1577219335.6,286047008.6,N
1577219355.4,286047006.6,N
1577219375.3,286047004.6,N
1577219395.1,286047004.2,N
1577219396.0,286047004.2,N
1577219415.8,286047008.1,N
1577219435.7,286047012.2,N
1577219455.5,286047004.2,N
1577219475.4,286047000.5,N
1577219495.2,286046993.8,N
1577219515.0,286046990.1,N
1577219515.9,286046990.1,N
1577219535.8,286046994.8,N
1577219555.6,286046990.1,N
1577219575.4,286046992.3,N
1577219595.3,286046997.0,N
1577219615.1,286046997.7,N
1577219635.9,286046999.1,N
1577219655.7,286046997.1,N
1577219675.5,286046998.4,N
1577219695.4,286047008.9,N
1577219715.2,286047007.1,N
1577219735.0,286046999.6,N
1577219735.9,286046999.6,N
1577219755.8,286046998.7,N
1577219775.6,286047004.2,N
1577219795.5,286047007.6,N
1577219815.3,286047005.8,N
1577219835.1,286047002.2,N
1577219855.9,286047015.5,N
1577219875.7,286047023.0,Y
1577219895.5,286047018.2,P
1577219915.4,286047016.0,N
1577219935.2,286047020.1,N
1577219955.1,286047030.1,Y
1577219956.0,286047030.1,P
1577219975.8,286047019.2,N
1577219995.6,286047019.8,N
1577220015.5,286047014.8,N
1577220035.3,286047010.3,N
1577220055.2,286047007.4,N
1577220075.9,286046999.0,N
1577220095.7,286046990.9,N
1577220115.6,286046986.3,N
1577220135.4,286046985.4,N
1577220155.2,286046996.6,N
1577220175.1,286046990.4,N
1577220176.0,286046990.4,N
1577220195.8,286046989.8,N
1577220215.7,286046992.4,N
1577220235.5,286046990.9,N
1577220255.3,286046997.6,N
1577220275.2,286046988.5,N
1577220295.0,286046986.2,N
1577220295.9,286046986.2,N
1577220315.7,286046989.5,N
1577220335.6,286046994.7,N
1577220355.4,286046992.2,N
1577220375.3,286046990.7,N
1577220395.1,286046987.3,N
1577220396.0,286046987.3,N
1577220415.8,286046987.8,N
1577220435.7,286046987.5,N
1577220455.5,286046997.2,N
1577220475.3,286046992.9,N
1577220495.2,286046988.0,N
1577220515.0,286046986.7,N
1577220515.9,286046986.7,N
1577220535.8,286046983.4,N
1577220555.6,286046982.0,N
1577220575.4,286046981.1,Y
1577220595.3,286046989.3,P
1577220615.1,286046991.1,P
1577220635.9,286046990.0,P
1577220655.7,286046991.9,Y
1577220675.5,286047015.0,P
1577220695.4,286047020.1,N
1577220715.2,286047008.2,N
1577220735.0,286047004.8,N
1577220736.0,286047004.8,N
1577220755.8,286047002.6,N
1577220775.6,286047010.4,N
1577220795.5,286047013.4,N
1577220815.3,286047005.5,N
1577220835.1,286047002.9,N
1577220855.9,286047007.0,N
1577220875.7,286047009.9,N
1577220895.6,286047012.6,N
1577220915.4,286047018.3,N
1577220935.2,286047023.7,Y
1577220955.1,286047025.1,P
1577220956.0,286047025.1,N
1577220975.8,286047017.4,N
1577220995.6,286047026.1,Y
1577221015.5,286047007.2,P
1577221035.3,286046997.3,N
1577221055.2,286047031.9,P
1577221075.9,286046992.3,N
1577221095.7,286046991.9,N
1577221115.6,286046988.5,N
1577221135.4,286046991.9,N
1577221155.2,286046992.1,N
1577221175.1,286046990.7,N
1577221176.0,286046990.7,N
1577221195.8,286046981.2,N
