#timestamp,LO_Frequency,Hit,StdDev 
1550628015.3,286046998.7,N
1550628035.1,286046999.7,N
1550628055.9,286047002.7,N
1550628075.7,286047003.6,N
1550628095.5,286047006.0,N
1550628115.4,286047003.8,N
1550628135.2,286047002.3,N
1550628155.0,286047001.1,N
1550628155.9,286047001.1,N
1550628175.8,286047011.9,Y
1550628195.6,286046999.4,P
1550628215.5,286046999.6,N
1550628235.3,286046996.7,P
1550628255.1,286047000.6,N
1550628275.9,286047002.1,N
1550628295.7,286046999.9,N
1550628315.6,286046998.7,N
1550628335.4,286046997.6,N
1550628355.2,286046994.8,Y
1550628375.1,286046996.2,P
1550628376.0,286046996.2,N
1550628395.8,286046993.6,P
1550628415.7,286046993.7,N
1550628435.5,286046993.9,N
1550628455.3,286046995.8,N
1550628475.2,286046994.3,N
1550628495.0,286046992.5,Y
1550628495.9,286046992.5,P
1550628515.7,286047000.8,N
1550628535.6,286046998.4,N
1550628555.4,286046998.5,N
1550628575.3,286046998.7,N
1550628595.1,286047000.2,N
1550628615.8,286047001.8,N
1550628635.7,286047000.8,N
1550628685.6,286047003.5,E
1550628695.5,286047002.4,N
1550628715.3,286046999.1,P
1550628735.1,286046997.0,N
1550628755.9,286046995.8,N
1550628775.7,286046995.5,N
1550628795.6,286046996.8,N
1550628815.4,286046998.0,N
1550628835.2,286047000.4,N
1550628855.1,286047000.5,N
1550628856.0,286047000.5,N
1550628875.8,286046998.7,N
1550628895.7,286047000.3,N
1550628915.5,286047005.7,N
1550628935.3,286047002.0,N
1550628955.2,286047000.0,N
1550628975.0,286047001.1,N
1550628975.9,286047001.1,N
1550628995.7,286046998.7,N
1550629015.6,286046998.3,N
1550629035.4,286047000.2,N
1550629055.3,286046998.6,N
1550629075.1,286047000.0,N
1550629095.8,286047003.3,N
1550629115.7,286047003.9,N
1550629135.5,286047000.5,N
1550629155.4,286046998.9,N
1550629175.2,286046998.3,N
1550629195.0,286046997.2,N
1550629195.9,286046997.2,N
1550629215.8,286046999.3,N
1550629235.6,286046997.2,N
1550629255.4,286046999.4,N
1550629275.3,286047001.6,N
1550629295.1,286046998.1,N
1550629315.9,286046999.3,N
1550629335.7,286047000.7,N
1550629355.5,286047001.5,N
1550629375.4,286047000.2,N
1550629395.2,286047000.3,N
1550629415.0,286046998.7,N
1550629416.0,286046998.7,N
1550629435.8,286046999.1,N
1550629455.6,286046999.9,N
1550629475.5,286046999.8,N
1550629495.3,286047002.6,N
1550629515.1,286047004.7,N
1550629535.9,286047008.3,Y
1550629555.7,286047008.3,P
1550629575.6,286047008.7,N
1550629595.4,286047005.3,N
1550629615.2,286047003.9,N
1550629635.1,286047000.5,N
1550629636.0,286047000.5,N
1550629655.8,286046998.6,N
1550629675.6,286047002.6,N
1550629695.5,286046999.8,N
1550629715.3,286047000.0,N
1550629735.2,286047000.1,N
1550629755.9,286047005.9,N
1550629775.7,286047004.8,N
1550629795.6,286047002.5,N
1550629815.4,286047002.4,N
1550629835.3,286047000.7,N
1550629855.1,286047002.7,N
1550629856.0,286047002.7,N
1550629875.8,286047002.8,N
1550629895.7,286047000.0,N
1550629915.5,286047000.7,N
1550629935.3,286047001.2,N
1550629955.2,286047000.3,N
1550629975.0,286047001.5,N
1550629975.9,286047001.5,N
1550629995.8,286047001.9,N
1550630015.6,286047000.2,N
1550630035.4,286046999.8,N
1550630055.3,286047000.2,N
1550630075.1,286046998.1,N
1550630095.8,286046998.9,N
1550630115.7,286046996.7,N
1550630135.5,286046996.6,N
1550630155.4,286046996.8,N
1550630175.2,286047000.8,N
1550630195.0,286046998.8,N
1550630195.9,286046998.8,N
1550630215.8,286046997.1,N
1550630235.6,286046997.0,N
1550630255.5,286046999.4,N
1550630275.3,286046998.8,N
1550630295.1,286046999.9,N
1550630315.9,286047002.4,N
1550630335.7,286047000.5,N
1550630355.5,286047002.9,N
1550630375.4,286047003.4,N
1550630395.2,286047001.9,N
1550630415.1,286047002.2,N
1550630416.0,286047002.2,N
1550630435.8,286047002.7,N
1550630455.6,286047004.6,N
1550630475.5,286047006.0,N
1550630495.3,286047001.8,N
1550630515.2,286046999.9,N
1550630535.9,286046998.1,N
1550630555.7,286047002.1,N
1550630575.6,286047003.3,N
1550630595.4,286047008.7,Y
1550630615.2,286047007.9,P
1550630635.1,286047008.1,N
1550630636.0,286047008.1,N
1550630655.8,286047007.1,N
1550630675.7,286047005.1,N
1550630695.5,286047003.1,N
1550630715.3,286047007.3,N
1550630735.2,286047007.1,N
1550630755.0,286047005.2,N
1550630755.9,286047005.2,N
1550630775.8,286047005.4,N
1550630795.6,286047010.2,Y
1550630815.4,286047000.1,P
1550630835.3,286047001.9,N
1550630855.1,286047002.8,N
1550630875.8,286047005.6,N
1550630895.7,286047005.0,N
1550630915.5,286047005.1,N
1550630935.4,286047007.4,Y
1550630955.2,286047005.3,P
1550630975.0,286047005.6,P
1550630975.9,286047005.6,P
1550630995.8,286046999.8,N
1550631015.6,286047000.4,N
1550631035.4,286046999.6,N
1550631055.3,286046995.8,N
1550631075.1,286046998.0,N
1550631095.9,286046996.0,N
1550631115.7,286046994.3,N
1550631135.5,286046997.2,N
1550631155.4,286046996.5,N
1550631175.2,286046997.8,N
1550631195.1,286047000.5,N
1550631196.0,286047000.5,N
1550631215.8,286046999.7,N
1550631235.6,286047001.0,N
1550631255.5,286046998.8,N
1550631275.3,286046997.8,N
1550631295.1,286046995.6,N
1550631315.9,286046999.3,N
1550631335.7,286046999.2,N
1550631355.6,286047000.5,N
1550631375.4,286047004.5,N
1550631395.2,286047008.0,N
1550631415.1,286047007.7,N
1550631416.0,286047007.7,N
1550631435.8,286047008.5,N
1550631455.7,286047005.1,N
1550631475.5,286047005.6,N
1550631495.3,286047002.9,N
1550631515.2,286047003.8,N
1550631535.0,286047001.8,N
1550631535.9,286047001.8,N
1550631555.8,286047002.7,N
1550631575.6,286047001.8,N
1550631595.4,286046999.9,N
