#timestamp,LO_Frequency,Hit,StdDev 
1510758015.1,286047000.9,N
1510758035.9,286046999.5,N
1510758055.7,286046995.7,N
1510758075.5,286046997.6,N
1510758095.3,286046996.5,N
1510758115.2,286046996.8,N
1510758135.0,286046996.0,N
1510758135.9,286046996.0,N
1510758155.7,286046997.6,N
1510758175.6,286046996.9,N
1510758195.4,286047000.6,N
1510758215.2,286046997.3,N
1510758235.1,286046997.4,N
1510758236.0,286046997.4,N
1510758255.8,286046996.6,N
1510758275.6,286046997.6,N
1510758295.5,286046996.6,N
1510758315.3,286046993.6,Y
1510758335.1,286046996.9,P
1510758355.9,286046995.5,P
1510758375.7,286046997.0,P
1510758395.5,286046999.2,N
1510758415.4,286046998.0,N
1510758435.2,286047001.1,N
1510758455.0,286046999.7,N
1510758455.9,286046999.7,N
1510758475.8,286047000.0,N
1510758495.6,286046998.2,N
1510758515.4,286047000.6,N
1510758535.2,286046996.5,N
1510758555.1,286046997.5,N
1510758556.0,286046997.5,N
1510758575.8,286046997.5,N
1510758595.6,286046995.3,Y
1510758615.5,286046998.3,P
1510758635.3,286047001.6,P
1510758655.1,286047004.4,N
1510758675.9,286047002.0,N
1510758695.7,286047002.1,N
1510758715.5,286047001.9,N
1510758735.4,286047002.6,N
1510758755.2,286047002.6,N
1510758775.0,286047000.2,N
1510758775.9,286047000.2,N
1510758795.8,286047000.9,N
1510758815.6,286046998.1,N
1510758835.4,286047000.9,N
1510758855.3,286047002.8,N
1510758875.1,286046999.8,N
1510758876.0,286046999.8,N
1510758895.8,286047001.3,N
1510758915.6,286047001.8,N
1510758935.5,286047004.2,N
1510758955.3,286047005.0,N
1510758975.1,286047003.8,N
1510758995.9,286047007.5,Y
1510759015.7,286047002.0,P
1510759035.5,286046999.3,N
1510759055.4,286046997.2,N
1510759075.2,286046999.3,N
1510759095.0,286047002.1,N
1510759095.9,286047002.1,N
1510759115.8,286046999.8,N
1510759135.6,286046998.1,N
1510759155.4,286046999.3,N
1510759175.3,286046995.6,N
1510759195.1,286046993.5,Y
1510759196.0,286046993.5,P
1510759215.8,286046997.3,N
1510759235.7,286047000.9,N
1510759255.5,286047002.4,N
1510759275.3,286046998.2,N
1510759295.2,286047000.1,N
1510759315.9,286047003.0,N
1510759335.7,286047004.8,N
1510759355.5,286047009.1,N
1510759375.4,286047007.7,N
1510759395.2,286047010.7,N
1510759415.0,286047007.6,N
1510759415.9,286047007.6,N
1510759435.8,286047006.8,N
1510759455.6,286047012.3,N
1510759475.4,286047013.2,N
1510759495.3,286047012.8,N
1510759515.1,286047012.8,N
1510759535.8,286047015.2,N
1510759555.7,286047012.5,N
1510759575.5,286047009.9,N
1510759595.3,286047010.4,N
1510759615.2,286047010.3,N
1510759635.9,286047014.0,N
1510759655.7,286047012.6,N
1510759675.5,286047015.2,N
1510759695.4,286047013.4,N
1510759715.2,286047015.8,N
1510759735.0,286047017.1,N
1510759735.9,286047017.1,N
1510759755.8,286047015.4,N
1510759775.6,286047018.0,Y
1510759795.4,286047007.9,P
1510759815.3,286047008.3,P
1510759835.1,286047009.1,P
1510759855.8,286047006.6,Y
1510759875.7,286046999.5,P
1510759895.5,286046996.8,N
1510759915.3,286046998.6,N
1510759935.2,286046997.4,N
1510759955.0,286047002.1,N
1510759955.9,286047002.1,N
1510759975.7,286047001.4,N
1510759995.6,286046998.5,N
1510760015.4,286047002.4,N
1510760035.2,286047004.4,N
1510760055.1,286047003.4,N
1510760056.0,286047003.4,N
1510760075.8,286047003.4,N
1510760095.6,286047005.2,N
1510760115.5,286047005.2,N
1510760135.3,286047003.5,N
1510760155.1,286047003.0,N
1510760175.8,286047003.5,N
1510760195.7,286047000.1,N
1510760215.5,286047000.4,N
1510760235.3,286046999.8,N
1510760255.2,286047001.0,N
1510760275.0,286046999.6,N
1510760275.9,286046999.6,N
1510760295.7,286047000.2,N
1510760315.6,286047003.9,N
1510760335.4,286047002.3,N
1510760355.2,286047000.7,N
1510760375.1,286046997.6,N
1510760376.0,286046997.6,N
1510760395.8,286046998.8,N
1510760415.6,286047000.7,N
1510760435.5,286046998.9,N
1510760455.3,286046999.7,N
1510760475.1,286047004.1,N
1510760495.9,286047004.2,N
1510760515.7,286046998.1,N
1510760535.5,286046996.7,N
1510760555.4,286046994.0,N
1510760575.2,286046992.8,N
1510760595.0,286046996.1,N
1510760595.9,286046996.1,N
1510760615.8,286046993.7,N
1510760635.6,286046996.9,N
1510760655.4,286047000.2,N
1510760675.2,286047003.5,N
1510760695.1,286047002.1,N
1510760696.0,286047002.1,N
1510760715.8,286046998.4,N
1510760735.6,286046998.7,N
1510760755.5,286047000.4,N
1510760775.3,286047003.9,N
1510760795.1,286047005.3,N
1510760815.9,286047005.1,N
1510760835.7,286047008.8,N
1510760855.5,286047006.2,N
1510760875.4,286047010.3,N
1510760895.2,286047011.9,N
1510760915.0,286047009.3,N
1510760915.9,286047009.3,N
1510760935.8,286047009.3,N
1510760955.6,286047012.0,N
1510760975.4,286047011.5,N
1510760995.3,286047013.8,N
1510761015.1,286047012.5,N
1510761016.0,286047012.5,N
1510761035.8,286047013.4,N
1510761055.7,286047009.3,N
1510761075.5,286047013.1,N
1510761095.3,286047009.2,N
1510761115.1,286047006.7,N
1510761135.9,286047002.9,N
1510761155.7,286047001.8,N
1510761175.5,286047000.6,N
1510761195.4,286047001.8,N
1510761215.2,286047003.9,N
1510761235.0,286047005.8,N
1510761235.9,286047005.8,N
1510761255.8,286047004.5,N
1510761275.6,286047006.6,N
1510761295.4,286047008.7,N
1510761315.3,286047008.4,N
1510761335.1,286047005.0,N
1510761336.0,286047005.0,N
1510761355.8,286047003.7,N
1510761375.7,286047006.3,N
1510761395.5,286047005.0,N
1510761415.3,286047002.5,N
1510761435.2,286046997.2,N
1510761455.9,286046997.5,N
1510761475.7,286047002.8,N
1510761495.6,286047003.1,N
1510761515.4,286047005.3,N
1510761535.2,286047007.6,N
1510761555.0,286047005.5,N
1510761556.0,286047005.5,N
1510761575.8,286047003.3,N
1510761595.6,286047003.7,N
