#timestamp,LO_Frequency,Hit 
1504566015.8,286047003.2,N
1504566035.6,286047005.7,P
1504566055.5,286047005.9,P
1504566075.3,286047009.2,P
1504566095.1,286047008.3,P
1504566115.9,286047001.0,N
1504566135.7,286047000.9,N
1504566155.5,286047000.8,N
1504566175.4,286047002.5,N
1504566195.2,286047004.4,N
1504566215.0,286046999.8,N
1504566215.9,286046999.8,N
1504566235.7,286047001.6,N
1504566255.6,286046998.5,N
1504566275.4,286046998.8,N
1504566295.2,286047000.5,N
1504566315.1,286046998.8,N
1504566316.0,286046998.8,N
1504566335.8,286047001.2,N
1504566355.6,286046996.9,N
1504566375.5,286046998.9,N
1504566395.3,286046998.3,N
1504566415.1,286047000.6,N
1504566435.9,286047000.2,N
1504566455.7,286046998.5,N
1504566475.5,286046998.7,N
1504566495.4,286047001.8,N
1504566515.2,286047002.1,N
1504566535.0,286046999.9,N
1504566535.9,286046999.9,N
1504566555.7,286047002.6,N
1504566575.6,286047004.1,N
1504566595.4,286047004.3,N
1504566615.2,286047000.5,N
1504566635.1,286046999.8,N
1504566636.0,286046999.8,N
1504566655.8,286047000.2,N
1504566675.6,286047001.4,N
1504566695.5,286047003.2,N
1504566715.3,286047003.6,N
1504566735.1,286047005.6,P
1504566755.9,286047003.6,N
1504566775.7,286047001.9,N
1504566795.5,286047001.5,N
1504566815.4,286047003.4,N
1504566835.2,286047003.3,N
1504566855.0,286047003.3,N
1504566855.9,286047003.3,N
1504566875.8,286047003.6,N
1504566895.6,286047006.7,P
1504566915.4,286047003.6,N
1504566935.3,286047004.1,N
1504566955.1,286047007.2,P
1504566975.8,286046998.5,N
1504566995.7,286046998.6,N
1504567015.5,286046998.5,N
1504567035.3,286046997.0,N
1504567055.2,286046997.1,N
1504567075.9,286046995.1,N
1504567095.7,286046995.1,N
1504567115.6,286046997.8,N
1504567135.4,286046997.1,N
1504567155.2,286046997.5,N
1504567175.0,286046996.5,N
1504567175.9,286046996.5,N
1504567195.8,286046999.5,N
1504567215.6,286046998.5,N
1504567235.4,286046997.1,N
1504567255.3,286046998.1,N
1504567275.1,286046998.2,N
1504567295.8,286047002.4,N
1504567315.7,286047002.4,N
1504567335.5,286047002.4,N
1504567355.3,286046999.8,N
1504567375.2,286047000.9,N
1504567395.9,286047001.8,N
1504567415.7,286047004.8,N
1504567435.5,286047003.5,N
1504567455.4,286047004.1,N
1504567475.2,286047001.8,N
1504567495.0,286047004.4,N
1504567495.9,286047004.4,N
1504567515.8,286047001.3,N
1504567535.6,286047004.4,N
1504567555.4,286047003.0,N
1504567575.3,286047007.0,N
1504567595.1,286047004.5,N
1504567615.8,286047005.1,N
1504567635.7,286047007.6,N
1504567655.5,286047006.6,N
1504567675.3,286047006.5,N
1504567695.2,286047006.1,N
1504567715.9,286047005.7,N
1504567735.7,286047004.6,N
1504567755.6,286047005.7,N
1504567775.4,286047005.2,N
1504567795.2,286047004.5,N
1504567815.0,286047006.6,N
1504567816.0,286047006.6,N
1504567835.8,286047005.0,N
1504567855.6,286047007.1,P
1504567875.5,286047004.1,N
1504567895.3,286047003.9,N
1504567915.1,286047004.3,P
1504567935.9,286047000.5,N
1504567955.7,286047004.4,N
1504567975.5,286047002.8,N
1504567995.3,286046996.5,N
1504568015.2,286047004.0,N
1504568035.0,286047004.3,N
1504568035.9,286047004.3,N
1504568055.7,286046999.9,N
1504568075.6,286046999.9,N
1504568095.4,286046999.9,N
1504568115.2,286047000.3,N
1504568135.1,286047002.8,N
1504568136.0,286047002.8,N
1504568155.8,286047000.2,N
1504568175.6,286047002.7,N
1504568195.5,286046999.7,N
1504568215.3,286047001.0,N
1504568235.1,286047000.8,N
1504568255.9,286046998.7,N
1504568275.7,286047000.4,N
1504568295.5,286046993.8,N
1504568315.3,286046994.4,N
1504568335.2,286046992.1,N
1504568355.0,286046997.6,N
1504568355.9,286046997.6,N
1504568375.7,286046997.3,N
1504568395.6,286047001.9,N
1504568415.4,286047006.3,N
1504568435.2,286047010.3,P
1504568455.1,286047009.5,N
1504568456.0,286047009.5,N
1504568475.8,286047006.1,N
1504568495.6,286047005.4,N
1504568515.5,286047003.8,N
1504568535.3,286047002.1,N
1504568555.1,286047001.2,N
1504568575.9,286047002.8,N
1504568595.7,286046998.7,N
1504568615.5,286047001.2,N
1504568635.4,286047000.3,N
1504568655.2,286047002.7,N
1504568675.0,286047001.4,N
1504568675.9,286047001.4,N
1504568695.8,286047002.2,N
1504568715.6,286047002.4,N
1504568735.4,286047002.3,N
1504568755.2,286047003.0,N
1504568775.1,286047002.4,N
1504568776.0,286047002.4,N
1504568795.8,286046999.7,N
1504568815.6,286046999.8,N
1504568835.5,286046999.8,N
1504568855.3,286047000.6,N
1504568875.1,286047000.8,N
1504568895.9,286047000.1,N
1504568915.7,286047002.2,N
1504568935.5,286047001.5,N
1504568955.4,286047003.2,N
1504568975.2,286047004.2,N
1504568995.0,286047005.5,N
1504568995.9,286047005.5,N
1504569015.8,286047003.2,N
1504569035.6,286047005.4,P
1504569055.4,286047005.0,N
1504569075.3,286047006.9,P
1504569095.1,286047008.7,P
1504569115.8,286047001.8,N
1504569135.7,286047002.4,N
1504569155.5,286047000.9,N
1504569175.3,286046999.5,N
1504569195.2,286046996.9,N
1504569215.9,286046998.6,N
1504569235.7,286046997.2,N
1504569255.6,286046998.3,N
1504569275.4,286046999.9,N
1504569295.2,286047001.5,N
1504569315.0,286047004.7,N
1504569316.0,286047004.7,N
1504569335.8,286047003.5,N
1504569355.6,286047003.2,N
1504569375.4,286047001.6,N
1504569395.3,286047003.2,N
1504569415.1,286047007.6,N
1504569435.8,286047000.0,N
1504569455.7,286046999.5,N
1504569475.5,286047000.0,N
1504569495.3,286046996.6,N
1504569515.2,286046999.1,N
1504569535.9,286046999.1,N
1504569555.7,286047002.3,N
1504569575.6,286047002.8,N
1504569595.4,286047002.7,N
