#timestamp,LO_Frequency,Hit,StdDev 
1652025615.2,286047006.9,N
1652025635.0,286047004.7,N
1652025635.9,286047004.7,N
1652025655.8,286047008.6,N
1652025675.6,286047009.2,N
1652025695.5,286047004.9,N
1652025715.3,286047005.9,N
1652025735.1,286047005.4,N
1652025755.9,286047006.0,N
1652025775.7,286047003.1,N
1652025795.5,286047003.2,N
1652025815.4,286047003.7,N
1652025835.2,286047003.9,N
1652025855.1,286047004.0,N
1652025856.0,286047004.0,N
1652025875.8,286047004.1,N
1652025895.6,286047003.5,N
1652025915.5,286047003.7,N
1652025935.3,286047004.1,N
1652025955.1,286047003.5,N
1652025975.9,286047004.4,N
1652025995.7,286047001.7,N
1652026015.6,286047001.9,N
1652026035.4,286047001.3,N
1652026055.2,286047001.6,N
1652026075.1,286047001.9,N
1652026076.0,286047001.9,N
1652026095.8,286047001.9,N
1652026115.6,286047001.8,N
1652026135.5,286047002.4,N
1652026155.3,286047002.2,N
1652026175.2,286047002.6,N
1652026195.9,286047000.2,N
1652026215.7,286047002.1,N
1652026235.6,286047002.2,N
1652026255.4,286047001.6,N
1652026275.2,286047001.4,N
1652026295.1,286047002.2,N
1652026296.0,286047002.2,N
1652026315.8,286047001.7,N
1652026335.7,286047001.9,N
1652026355.5,286047000.2,N
1652026375.3,286047000.0,N
1652026395.2,286047002.0,N
1652026415.0,286047000.2,N
1652026415.9,286047000.2,N
1652026435.8,286047000.2,N
1652026455.6,286046999.8,N
1652026475.4,286047001.6,N
1652026495.3,286046999.9,N
1652026515.1,286047000.0,N
1652026535.8,286047000.4,N
1652026555.7,286047002.3,N
1652026575.5,286047002.7,N
1652026595.3,286047000.3,N
1652026615.2,286047000.3,N
1652026635.0,286047000.6,N
1652026635.9,286047000.6,N
1652026655.8,286046998.5,N
1652026675.6,286046998.5,N
1652026695.4,286047002.7,N
1652026715.3,286047002.8,N
1652026735.1,286047000.2,N
1652026755.9,286047002.8,N
1652026775.7,286046999.9,N
1652026795.5,286047001.0,N
1652026815.4,286047000.6,N
1652026835.2,286047000.4,N
1652026855.0,286047000.0,N
1652026855.9,286047000.0,N
1652026875.8,286046999.8,N
1652026895.6,286047000.2,N
1652026915.5,286047002.6,N
1652026935.3,286046999.8,N
1652026955.1,286046999.8,N
1652026975.9,286047000.1,N
1652026995.7,286046999.7,N
1652027015.5,286046999.8,N
1652027035.4,286046999.9,N
1652027055.2,286047000.1,N
1652027075.1,286046999.9,N
1652027076.0,286046999.9,N
1652027095.8,286047000.9,N
1652027115.6,286047002.3,N
1652027135.5,286047000.2,N
1652027155.3,286047002.7,N
1652027175.1,286046999.7,N
1652027195.9,286047002.6,N
1652027215.7,286046999.7,N
1652027235.6,286047002.7,N
1652027255.4,286047000.2,N
1652027275.2,286047002.2,N
1652027295.1,286047000.1,N
1652027296.0,286047000.1,N
1652027315.8,286047002.3,N
1652027335.6,286047002.8,N
1652027355.5,286047002.0,N
1652027375.3,286047002.1,N
1652027395.2,286047001.5,N
1652027415.9,286047001.5,N
1652027435.7,286047002.5,N
1652027455.6,286047001.4,N
1652027475.4,286047003.9,Y
1652027495.2,286047002.8,P
1652027515.1,286047000.1,N
1652027516.0,286047000.1,N
1652027535.8,286046999.9,N
1652027555.7,286046999.8,N
1652027575.5,286047001.1,N
1652027595.3,286047000.1,N
1652027615.2,286047000.4,N
1652027635.0,286046998.9,N
1652027635.9,286046998.9,N
1652027655.8,286047000.7,N
1652027675.6,286046998.7,N
1652027695.4,286046999.8,N
1652027715.3,286047000.6,N
1652027735.1,286047002.7,N
1652027736.0,286047002.7,N
1652027755.8,286047002.5,N
1652027775.7,286047002.7,N
1652027795.5,286047002.1,N
1652027815.4,286047001.8,N
1652027835.2,286047004.2,Y
1652027855.0,286047001.5,P
1652027855.9,286047001.5,P
1652027875.8,286047001.7,P
1652027895.6,286047001.3,Y
1652027915.5,286047000.0,P
1652027935.3,286047000.3,N
1652027955.2,286046999.7,N
1652027975.9,286047002.4,Y
1652027995.7,286047000.2,P
1652028015.6,286047002.5,P
1652028035.4,286046999.7,N
1652028055.3,286047000.4,N
1652028075.1,286046999.9,N
1652028095.8,286047002.4,N
1652028115.7,286047002.3,N
1652028135.5,286047002.8,N
1652028155.4,286047000.4,N
1652028175.2,286047002.8,N
1652028195.0,286047001.0,N
1652028195.9,286047001.0,N
1652028215.8,286046999.8,N
1652028235.6,286047000.0,N
1652028255.5,286047000.1,N
1652028275.3,286047000.1,N
1652028295.1,286047002.7,N
1652028315.9,286047002.3,N
1652028335.7,286047001.0,N
1652028355.5,286046998.1,N
1652028375.4,286046999.5,N
1652028395.2,286046999.1,N
1652028415.1,286046998.9,N
1652028416.0,286046998.9,N
1652028435.8,286046998.9,N
1652028455.6,286046999.3,N
1652028475.5,286047000.9,N
1652028495.3,286047002.7,N
1652028515.1,286047000.2,N
1652028535.9,286047000.2,N
1652028555.7,286047000.5,N
1652028575.6,286047000.8,N
1652028595.4,286046999.4,N
1652028615.2,286046998.2,N
1652028635.1,286047001.2,N
1652028636.0,286047001.2,N
1652028655.8,286046998.4,N
1652028675.7,286046999.2,N
1652028695.5,286046998.9,N
1652028715.3,286047000.5,N
1652028735.2,286047000.0,N
1652028755.0,286047001.0,N
1652028755.9,286047001.0,N
1652028775.8,286046999.9,N
1652028795.6,286047000.6,N
1652028815.4,286047002.4,N
1652028835.3,286047001.0,N
1652028855.1,286047000.2,N
1652028875.9,286047000.2,N
1652028895.7,286047002.8,N
1652028915.5,286047002.4,N
1652028935.4,286047002.7,N
1652028955.2,286047000.1,N
1652028975.0,286047002.8,N
1652028975.9,286047002.8,N
1652028995.8,286047000.6,N
1652029015.6,286047000.5,N
1652029035.5,286047000.5,N
1652029055.3,286047000.5,N
1652029075.1,286046999.7,N
1652029095.9,286047000.2,N
1652029115.7,286046999.8,N
1652029135.5,286047002.5,N
1652029155.4,286047002.7,N
1652029175.2,286047002.6,N
1652029195.1,286047002.5,N
1652029196.0,286047002.5,N
