#timestamp,LO_Frequency,Hit,StdDev 
1619294415.2,286046998.5,N
1619294435.1,286046998.1,N
1619294436.0,286046998.1,N
1619294455.8,286047001.2,N
1619294475.6,286047001.2,N
1619294495.5,286047001.1,N
1619294515.3,286046998.4,N
1619294535.2,286046998.1,N
1619294555.9,286046998.1,N
1619294575.7,286046998.1,N
1619294595.6,286046998.5,N
1619294615.4,286046998.1,N
1619294635.3,286046998.5,N
1619294655.1,286046998.2,N
1619294656.0,286046998.2,N
1619294675.8,286046998.5,N
1619294695.7,286046998.3,N
1619294715.5,286046998.4,N
1619294735.3,286046998.6,N
1619294755.2,286046998.3,N
1619294775.0,286046998.7,N
1619294775.9,286046998.7,N
1619294795.8,286046998.8,N
1619294815.6,286046998.5,N
1619294835.4,286046998.8,N
1619294855.3,286047001.2,N
1619294875.1,286047000.8,N
1619294895.9,286047000.7,N
1619294915.7,286047001.0,N
1619294935.5,286046998.7,N
1619294955.4,286046998.2,N
1619294975.2,286046998.2,N
1619294995.1,286046998.5,N
1619294996.0,286046998.5,N
1619295015.8,286047001.1,N
1619295035.6,286047001.1,N
1619295055.5,286047001.2,N
1619295075.3,286046998.2,N
1619295095.1,286047000.8,N
1619295115.9,286047000.6,N
1619295135.7,286047000.6,N
1619295155.6,286047000.5,N
1619295175.4,286047000.8,N
1619295195.2,286047001.2,N
1619295215.1,286047001.1,N
1619295216.0,286047001.1,N
1619295235.8,286046998.1,N
1619295255.7,286046998.1,N
1619295275.5,286046998.1,N
1619295295.3,286047001.2,N
1619295315.2,286046998.5,N
1619295335.9,286047001.1,N
1619295355.7,286046998.2,N
1619295375.6,286047001.2,N
1619295395.4,286046998.2,N
1619295415.3,286046998.5,N
1619295435.1,286046998.9,N
1619295436.0,286046998.9,N
1619295455.8,286046998.2,N
1619295475.7,286046998.2,N
1619295495.5,286046998.6,N
1619295515.3,286046998.1,N
1619295535.2,286046998.2,N
1619295555.0,286046998.3,N
1619295555.9,286046998.3,N
1619295575.8,286046998.5,N
1619295595.6,286046998.2,N
1619295615.4,286046998.1,N
1619295635.3,286046998.1,N
1619295655.1,286046998.6,N
1619295675.9,286046998.2,N
1619295695.7,286046998.2,N
1619295715.5,286046998.6,N
1619295735.4,286046998.1,N
1619295755.2,286046998.1,N
1619295775.0,286046999.1,N
1619295776.0,286046999.1,N
1619295795.8,286046998.8,N
1619295815.6,286046998.1,N
1619295835.5,286046998.8,N
1619295855.3,286046998.4,N
1619295875.1,286046998.4,N
1619295895.9,286046998.9,N
1619295915.7,286046998.5,N
1619295935.6,286046998.3,Y
1619295955.4,286047002.7,P
1619295975.2,286047002.8,N
1619295995.1,286047002.4,N
1619295996.0,286047002.4,N
1619296015.8,286047002.4,N
1619296035.6,286046999.7,N
1619296055.5,286047002.3,N
1619296075.3,286047002.0,N
1619296095.2,286047002.3,N
1619296115.9,286047002.7,N
1619296135.7,286047002.7,N
1619296155.6,286047002.7,N
1619296175.4,286047002.7,N
1619296195.2,286047000.1,N
1619296215.1,286046999.8,N
1619296216.0,286046999.8,N
1619296235.8,286047000.1,N
1619296255.7,286047000.5,N
1619296275.5,286046999.7,N
1619296295.3,286047000.1,N
1619296315.2,286047000.1,N
1619296335.0,286046999.8,N
1619296335.9,286046999.8,N
1619296355.7,286046999.8,N
1619296375.6,286046999.9,N
1619296395.4,286047000.2,N
1619296415.3,286047000.1,N
1619296435.1,286047000.3,N
1619296455.8,286047002.8,N
1619296475.7,286047000.1,N
1619296495.5,286047000.0,N
1619296515.4,286047000.0,N
1619296535.2,286047000.0,N
1619296555.0,286046999.9,N
1619296555.9,286046999.9,N
1619296575.8,286047000.3,N
1619296595.6,286046999.7,N
1619296615.4,286047000.4,N
1619296635.3,286047000.4,N
1619296655.1,286047000.4,N
1619296675.9,286047000.3,N
1619296695.7,286047000.5,N
1619296715.5,286047000.6,N
1619296735.4,286047000.9,N
1619296755.2,286047000.6,N
1619296775.0,286047000.9,N
1619296775.9,286047000.9,N
1619296795.8,286047000.8,N
1619296815.6,286047000.9,N
1619296835.5,286047000.4,N
1619296855.3,286047001.0,N
1619296875.1,286047000.3,N
1619296895.9,286047000.6,N
1619296915.7,286047000.4,N
1619296935.6,286047000.6,N
1619296955.4,286047000.6,N
1619296975.2,286047000.1,N
1619296995.1,286047000.0,N
1619296996.0,286047000.0,N
1619297015.8,286047000.4,N
1619297035.7,286046999.8,N
1619297055.5,286047002.8,Y
1619297075.3,286047000.4,P
1619297095.2,286047000.5,P
1619297115.0,286047000.9,P
1619297115.9,286047000.9,Y
1619297135.8,286046998.1,P
1619297155.6,286046998.1,N
1619297175.4,286047001.2,N
1619297195.3,286047001.2,N
1619297215.1,286047001.1,N
1619297235.8,286047000.8,N
1619297255.7,286047001.1,N
1619297275.5,286047000.6,N
1619297295.4,286046998.2,N
1619297315.2,286046998.2,N
1619297335.0,286046998.5,N
1619297335.9,286046998.5,N
1619297355.8,286046998.4,N
1619297375.6,286046998.3,N
1619297395.5,286046998.3,N
1619297415.3,286046998.7,N
1619297435.1,286046998.1,N
1619297455.9,286047000.8,N
1619297475.7,286047001.2,N
1619297495.5,286047000.8,N
1619297515.4,286047001.1,N
1619297535.2,286047000.7,N
1619297555.1,286046998.1,N
1619297556.0,286046998.1,N
1619297575.8,286047000.7,N
1619297595.6,286047000.8,N
1619297615.5,286047000.7,N
1619297635.3,286047000.7,N
1619297655.1,286047000.8,N
1619297675.9,286046998.1,N
1619297695.7,286046998.5,N
1619297715.6,286047000.8,N
1619297735.4,286047001.2,N
1619297755.2,286047001.1,N
1619297775.1,286047000.7,N
1619297776.0,286047000.7,N
1619297795.8,286047000.7,N
1619297845.7,286047001.1,E
1619297855.6,286047001.2,N
1619297875.4,286046998.7,P
1619297895.3,286046998.8,N
1619297915.1,286046998.7,N
1619297935.9,286046998.1,N
1619297955.7,286046999.3,N
1619297975.5,286046998.9,N
1619297995.4,286046999.1,N
