#timestamp,LO_Frequency,Hit,StdDev 
1538571615.8,286047000.9,N
1538571635.6,286047000.3,N
1538571655.5,286047005.9,Y
1538571675.3,286047005.7,P
1538571695.1,286047001.5,N
1538571715.9,286047002.1,N
1538571735.7,286047002.3,N
1538571755.5,286047001.8,N
1538571775.4,286046999.7,N
1538571795.2,286047000.3,N
1538571815.0,286047001.6,N
1538571815.9,286047001.6,N
1538571835.8,286047005.1,Y
1538571855.6,286047004.0,P
1538571875.5,286047002.5,N
1538571895.3,286047002.5,N
1538571915.1,286047001.5,N
1538571935.9,286047001.4,N
1538571955.7,286047001.5,N
1538571975.5,286047003.7,Y
1538571995.4,286047002.3,P
1538572015.2,286047002.8,P
1538572035.1,286047000.4,N
1538572036.0,286047000.4,N
1538572055.8,286047001.8,N
1538572075.6,286047002.8,N
1538572095.5,286047004.4,Y
1538572115.3,286046996.7,P
1538572135.2,286046996.6,N
1538572155.9,286046999.4,N
1538572175.7,286047000.8,N
1538572195.6,286046998.7,N
1538572215.4,286047000.2,N
1538572235.2,286046999.3,N
1538572255.1,286046999.1,N
1538572256.0,286046999.1,N
1538572275.8,286047000.2,N
1538572295.7,286047002.0,N
1538572315.5,286047004.0,N
1538572335.3,286047002.8,N
1538572355.2,286046996.6,N
1538572375.0,286046999.2,N
1538572375.9,286046999.2,N
1538572395.7,286047000.7,N
1538572415.6,286047001.0,N
1538572435.4,286047000.9,N
1538572455.3,286046998.4,N
1538572475.1,286047002.3,N
1538572495.8,286047001.9,N
1538572515.7,286047001.8,N
1538572535.5,286046999.8,N
1538572555.3,286047001.6,N
1538572575.2,286047004.4,N
1538572595.0,286046999.7,N
1538572595.9,286046999.7,N
1538572615.8,286047002.7,N
1538572635.6,286047002.0,N
1538572655.4,286047002.4,N
1538572675.3,286046999.4,N
1538572695.1,286046999.5,N
1538572715.8,286046996.6,N
1538572735.7,286046998.5,N
1538572755.5,286047002.4,N
1538572775.4,286047002.2,N
1538572795.2,286047000.0,N
1538572815.0,286047000.2,N
1538572815.9,286047000.2,N
1538572835.8,286047002.4,N
1538572855.6,286047001.5,N
1538572875.4,286047004.3,N
1538572895.3,286047005.6,N
1538572915.1,286047005.6,N
1538572935.8,286046999.8,N
1538572955.7,286047000.3,N
1538572975.5,286046999.8,N
1538572995.4,286046996.6,N
1538573015.2,286047000.6,N
1538573035.0,286046999.7,N
1538573035.9,286046999.7,N
1538573055.8,286046999.3,N
1538573075.6,286046997.2,N
1538573095.4,286046998.2,N
1538573115.3,286047002.0,N
1538573135.1,286047000.6,N
1538573155.9,286046996.8,N
1538573175.7,286046997.8,N
1538573195.5,286047000.7,N
1538573215.4,286047000.9,N
1538573235.2,286046998.9,N
1538573255.0,286046996.6,N
1538573255.9,286046996.6,N
1538573275.8,286047001.1,N
1538573295.6,286047000.3,N
1538573315.4,286047002.3,N
1538573335.3,286046999.8,N
1538573355.1,286047002.3,N
1538573375.9,286047001.3,N
1538573395.7,286046999.7,N
1538573415.5,286046998.4,N
1538573435.4,286046999.5,N
1538573455.2,286046999.3,N
1538573475.0,286046999.4,N
1538573475.9,286046999.4,N
1538573495.8,286046998.7,N
1538573515.6,286046999.1,N
1538573535.5,286046996.9,N
1538573555.3,286046999.2,N
1538573575.1,286046997.0,N
1538573595.9,286046994.9,Y
1538573615.7,286046996.5,P
1538573635.5,286046996.8,N
1538573655.4,286046997.1,N
1538573675.2,286046999.5,N
1538573695.1,286046999.5,N
1538573696.0,286046999.5,N
1538573715.8,286046997.6,N
1538573735.6,286046998.3,N
1538573755.5,286046996.8,N
1538573775.3,286046998.0,N
1538573795.1,286046997.8,N
1538573815.9,286046997.4,N
1538573835.7,286046996.6,Y
1538573855.6,286046999.0,P
1538573875.4,286046999.0,N
1538573895.2,286046999.7,N
1538573915.1,286047005.5,Y
1538573916.0,286047005.5,P
1538573935.8,286047002.9,N
1538573955.6,286047005.9,N
1538573975.5,286047003.8,N
1538573995.3,286047002.8,N
1538574015.2,286046999.7,N
1538574035.9,286047002.5,N
1538574055.7,286046999.8,N
1538574075.6,286046999.0,N
1538574095.4,286046998.6,N
1538574115.2,286046997.0,N
1538574135.1,286046997.2,N
1538574136.0,286046997.2,N
1538574155.8,286046997.1,N
1538574175.7,286046997.0,N
1538574195.5,286046996.9,N
1538574215.3,286046996.9,N
1538574235.2,286046998.7,N
1538574255.9,286046997.7,N
1538574275.7,286046997.0,N
1538574295.6,286046999.4,N
1538574315.4,286046996.6,N
1538574335.2,286047001.1,N
1538574355.1,286047002.1,N
1538574356.0,286047002.1,N
1538574375.8,286047005.0,N
1538574395.7,286047008.7,N
1538574415.5,286047009.9,N
1538574435.3,286047006.8,N
1538574455.2,286047007.1,N
1538574475.9,286047004.5,N
1538574495.7,286047005.0,N
1538574515.6,286047001.5,N
1538574535.4,286047002.3,N
1538574555.2,286047003.9,N
1538574575.1,286047003.6,N
1538574576.0,286047003.6,N
1538574595.8,286047007.5,N
1538574615.7,286047003.5,N
1538574635.5,286047001.7,N
1538574655.3,286047003.2,N
1538574675.2,286047005.2,N
1538574695.0,286047005.4,N
1538574695.9,286047005.4,N
1538574715.7,286047008.5,N
1538574735.6,286047008.8,N
1538574755.4,286047004.7,N
1538574775.3,286047006.6,N
1538574795.1,286047005.5,N
1538574796.0,286047005.5,N
1538574815.8,286047003.2,N
1538574835.7,286047002.2,N
1538574855.5,286047002.2,N
1538574875.3,286047000.3,N
1538574895.2,286047000.2,N
1538574915.0,286047002.8,N
1538574915.9,286047002.8,N
1538574935.8,286047001.0,N
1538574955.6,286047001.3,N
1538574975.4,286046999.7,N
1538574995.3,286047001.9,N
1538575015.1,286047003.5,N
1538575035.8,286047003.1,N
1538575055.7,286047003.3,N
1538575075.5,286047001.9,N
1538575095.4,286047001.3,N
1538575115.2,286047001.6,N
1538575135.0,286047002.7,N
1538575135.9,286047002.7,N
1538575155.8,286046999.8,N
1538575175.6,286047002.4,N
1538575195.4,286047004.1,N
