#timestamp,LO_Frequency,Hit,StdDev 
1509465615.4,286047000.8,N
1509465635.3,286046998.2,N
1509465655.1,286047002.3,N
1509465656.0,286047002.3,N
1509465675.8,286046998.2,N
1509465695.7,286047001.5,N
1509465715.5,286047002.2,N
1509465735.3,286047000.6,N
1509465755.2,286047003.8,N
1509465775.9,286047003.9,N
1509465795.7,286047001.8,N
1509465815.6,286046999.9,N
1509465835.4,286047002.4,N
1509465855.2,286047003.8,N
1509465875.1,286047005.8,N
1509465876.0,286047005.8,N
1509465895.8,286047003.9,N
1509465915.6,286047003.3,N
1509465935.5,286047002.0,N
1509465955.3,286047001.6,N
1509465975.1,286047000.7,N
1509465995.9,286047005.7,N
1509466015.7,286047007.6,Y
1509466035.6,286047005.9,P
1509466055.4,286047002.9,N
1509466075.2,286047001.8,N
1509466095.1,286046998.2,N
1509466096.0,286046998.2,N
1509466115.8,286047002.1,N
1509466135.6,286047000.1,N
1509466155.5,286047003.6,N
1509466175.3,286046999.9,N
1509466195.1,286046996.6,N
1509466215.9,286046997.6,N
1509466235.7,286046993.6,N
1509466255.5,286046997.6,N
1509466275.4,286046997.8,N
1509466295.2,286047000.3,N
1509466315.0,286047000.7,N
1509466315.9,286047000.7,N
1509466335.8,286047005.9,N
1509466355.6,286047005.3,N
1509466375.4,286047007.0,N
1509466395.3,286047012.9,Y
1509466415.1,286047013.6,P
1509466435.9,286047012.0,N
1509466455.7,286047015.6,N
1509466475.5,286047015.4,N
1509466495.4,286047013.9,N
1509466515.2,286047012.9,N
1509466535.0,286047011.5,N
1509466535.9,286047011.5,N
1509466555.8,286047011.2,N
1509466575.6,286047009.7,N
1509466595.4,286047008.1,N
1509466615.3,286047009.5,N
1509466635.1,286047009.7,N
1509466655.8,286047010.3,N
1509466675.7,286047011.5,Y
1509466695.5,286047006.0,P
1509466715.3,286047003.2,N
1509466735.2,286047007.0,N
1509466755.0,286047006.1,N
1509466755.9,286047006.1,N
1509466775.8,286047003.3,N
1509466795.6,286047004.5,N
1509466815.4,286047000.7,N
1509466835.3,286047000.1,N
1509466855.1,286047003.3,N
1509466856.0,286047003.3,N
1509466875.8,286047004.6,N
1509466895.7,286047005.5,N
1509466915.5,286047007.6,N
1509466935.3,286047007.9,N
1509466955.2,286047006.4,N
1509466975.9,286047007.1,N
1509466995.7,286047003.8,N
1509467015.6,286047004.3,N
1509467035.4,286047003.7,N
1509467055.2,286047002.1,N
1509467075.1,286046995.4,N
1509467076.0,286046995.4,N
1509467095.8,286046996.1,N
1509467115.6,286046992.6,N
1509467135.5,286046990.6,N
1509467155.3,286046992.7,N
1509467175.1,286046990.3,N
1509467195.9,286046991.1,N
1509467215.7,286046990.2,N
1509467235.5,286046989.0,N
1509467255.4,286046987.8,N
1509467275.2,286046983.7,N
1509467295.0,286046986.5,N
1509467295.9,286046986.5,N
1509467315.8,286046988.1,N
1509467335.6,286046991.6,N
1509467355.5,286046993.1,N
1509467375.3,286046987.0,N
1509467395.1,286046989.1,N
1509467415.9,286046989.5,N
1509467435.7,286046986.4,N
1509467455.5,286046985.8,N
1509467475.4,286046987.9,N
1509467495.2,286046989.4,N
1509467515.0,286046989.6,N
1509467515.9,286046989.6,N
1509467535.8,286046989.3,N
1509467555.6,286046990.8,N
1509467575.4,286046994.3,N
1509467595.3,286046994.7,N
1509467615.1,286046991.0,N
1509467616.0,286046991.0,Y
1509467635.8,286047002.8,P
1509467655.7,286047004.2,N
1509467675.5,286047004.2,N
1509467695.3,286047001.1,N
1509467715.2,286047001.7,N
1509467735.0,286046999.9,N
1509467735.9,286046999.9,N
1509467755.7,286046999.1,N
1509467775.6,286046997.9,N
1509467795.4,286046995.2,N
1509467815.2,286047000.0,N
1509467835.1,286046999.9,N
1509467836.0,286046999.9,N
1509467855.8,286047005.4,N
1509467875.7,286047005.5,N
1509467895.5,286047002.3,N
1509467915.3,286047002.3,N
1509467935.2,286047002.2,N
1509467955.9,286046999.7,N
1509467975.7,286047002.5,N
1509467995.6,286047003.9,N
1509468015.4,286047004.3,N
1509468035.2,286047002.0,N
1509468055.1,286047000.1,N
1509468056.0,286047000.1,N
1509468075.8,286047001.0,N
1509468095.6,286046998.6,N
1509468115.5,286046999.7,N
1509468135.3,286046998.1,N
1509468155.1,286046995.5,N
1509468175.9,286046996.7,N
1509468195.7,286046994.9,N
1509468215.5,286046997.8,N
1509468235.4,286046996.9,N
1509468255.2,286046997.1,N
1509468275.0,286047000.9,N
1509468275.9,286047000.9,N
1509468295.8,286046999.3,N
1509468315.6,286047000.5,N
1509468335.4,286047002.4,N
1509468355.3,286047005.5,N
1509468375.1,286047007.3,N
1509468395.9,286047007.9,N
1509468415.7,286047010.8,Y
1509468435.5,286047009.1,P
1509468455.4,286047010.8,N
1509468475.2,286047010.5,N
1509468495.0,286047008.0,N
1509468495.9,286047008.0,N
1509468515.8,286047010.8,Y
1509468535.6,286046999.7,P
1509468555.5,286047000.3,N
1509468575.3,286047000.5,N
1509468595.1,286047001.6,N
1509468615.9,286047005.4,N
1509468635.7,286047008.7,N
1509468655.5,286047008.7,N
1509468675.4,286047003.1,N
1509468695.2,286047001.4,N
1509468715.0,286047000.2,N
1509468715.9,286047000.2,N
1509468735.8,286047000.1,N
1509468755.6,286047000.2,N
1509468775.4,286047001.4,N
1509468795.3,286047004.7,N
1509468815.1,286047004.6,N
1509468835.8,286047004.8,N
1509468855.7,286047006.0,N
1509468875.5,286047006.7,N
1509468895.3,286047004.5,N
1509468915.2,286047007.5,N
1509468935.0,286047005.1,N
1509468935.9,286047005.1,N
1509468955.8,286047003.5,N
1509468975.6,286047005.7,N
1509468995.4,286047007.5,N
1509469015.3,286047005.3,N
1509469035.1,286047005.6,N
1509469036.0,286047005.6,N
1509469055.8,286047002.9,N
1509469075.7,286047007.1,N
1509469095.5,286047003.2,N
1509469115.3,286047001.3,N
1509469135.2,286047003.1,N
1509469155.9,286046998.2,N
1509469175.7,286046999.0,N
1509469195.6,286047000.2,N
