#timestamp,LO_Frequency,Hit,StdDev 
1697061615.5,286046995.1,N
1697061635.4,286046998.0,N
1697061655.2,286046995.0,N
1697061675.1,286046998.0,N
1697061676.0,286046998.0,N
1697061695.8,286046995.3,N
1697061715.6,286046996.8,N
1697061735.5,286046996.7,N
1697061755.3,286046997.0,N
1697061775.1,286046999.4,N
1697061795.9,286046997.0,N
1697061815.7,286046998.9,N
1697061835.6,286046998.2,N
1697061855.4,286046998.1,N
1697061875.2,286047001.2,N
1697061895.1,286047000.6,N
1697061896.0,286047000.6,N
1697061915.8,286047000.2,N
1697061935.6,286047000.3,N
1697061955.5,286047000.0,N
1697061975.3,286047000.4,N
1697061995.2,286047000.6,N
1697062015.9,286047002.8,N
1697062035.7,286047002.4,N
1697062055.6,286047002.4,N
1697062075.4,286047002.6,N
1697062095.2,286047004.4,N
1697062115.1,286047004.2,N
1697062116.0,286047004.2,N
1697062135.8,286047001.7,N
1697062155.7,286047001.8,N
1697062175.5,286047001.6,N
1697062195.3,286047001.6,N
1697062215.2,286047001.6,N
1697062235.0,286047001.7,N
1697062235.9,286047001.7,N
1697062255.8,286047003.9,N
1697062275.6,286047003.6,N
1697062295.4,286047004.1,N
1697062315.3,286047003.4,N
1697062335.1,286047003.5,N
1697062355.8,286047002.9,N
1697062375.7,286047003.2,N
1697062395.5,286047006.0,Y
1697062415.4,286047001.9,P
1697062435.2,286047004.3,P
1697062455.0,286047001.4,N
1697062455.9,286047001.4,N
1697062475.8,286047004.3,Y
1697062495.6,286047000.0,P
1697062515.5,286047002.8,N
1697062535.3,286046999.8,N
1697062555.1,286047001.8,N
1697062575.9,286047002.5,N
1697062595.7,286047001.8,N
1697062615.5,286047001.7,N
1697062635.4,286047003.7,Y
1697062655.2,286047001.6,P
1697062675.1,286047001.9,P
1697062676.0,286047001.9,P
1697062695.8,286047001.4,Y
1697062715.6,286046999.7,P
1697062735.5,286047002.3,N
1697062755.3,286047002.7,N
1697062775.1,286047002.0,N
1697062795.9,286047001.9,N
1697062815.7,286047001.5,N
1697062835.6,286047001.8,N
1697062855.4,286047004.3,Y
1697062875.2,286047000.2,P
1697062895.1,286047002.1,N
1697062896.0,286047002.1,N
1697062915.8,286047002.7,Y
1697062935.7,286047000.2,P
1697062955.5,286046999.7,N
1697062975.3,286046999.7,N
1697062995.2,286046999.8,N
1697063015.0,286047002.2,Y
1697063015.9,286047002.2,P
1697063035.7,286047001.7,N
1697063055.6,286047004.4,P
1697063075.4,286047004.3,N
1697063095.3,286047003.2,N
1697063115.1,286047004.1,N
1697063116.0,286047004.1,N
1697063135.8,286047003.1,N
1697063155.7,286047003.6,N
1697063175.5,286047003.3,N
1697063195.4,286047005.1,Y
1697063215.2,286047001.6,P
1697063235.0,286047004.4,P
1697063235.9,286047004.4,P
1697063255.8,286047003.8,Y
1697063275.6,286047000.3,P
1697063295.4,286047002.8,N
1697063315.3,286047000.1,N
1697063335.1,286047000.4,N
1697063355.9,286047000.0,N
1697063375.7,286047002.4,N
1697063395.5,286047001.9,N
1697063415.4,286047002.4,N
1697063435.2,286047001.9,N
1697063455.0,286047001.8,N
1697063455.9,286047001.8,N
1697063475.8,286047004.0,Y
1697063495.6,286047001.6,P
1697063515.5,286047001.5,P
1697063535.3,286047001.4,P
1697063555.1,286047003.9,Y
1697063575.9,286047001.8,P
1697063595.7,286047003.8,P
1697063615.6,286047003.5,P
1697063635.4,286047003.5,Y
1697063655.2,286047002.3,P
1697063675.1,286047002.1,P
1697063676.0,286047002.1,P
1697063695.8,286047001.7,Y
1697063715.7,286047000.3,P
1697063735.5,286047000.0,N
1697063755.3,286047002.3,N
1697063775.2,286047002.7,N
1697063795.0,286047002.5,N
1697063795.9,286047002.5,N
1697063815.7,286047002.8,N
1697063835.6,286047001.3,N
1697063855.4,286047004.1,Y
1697063875.3,286047002.5,P
1697063895.1,286047001.6,P
1697063915.8,286047002.2,P
1697063935.7,286047002.0,Y
1697063955.5,286047000.7,P
1697063975.4,286047000.6,N
1697063995.2,286047000.2,N
1697064015.0,286047000.1,N
1697064015.9,286047000.1,N
1697064035.8,286047002.3,Y
1697064055.6,286047002.4,P
1697064075.5,286047002.6,N
1697064095.3,286047002.2,N
1697064115.1,286047002.0,N
1697064135.9,286047004.4,Y
1697064155.7,286046999.9,P
1697064175.5,286047000.2,N
1697064195.4,286047000.2,N
1697064215.2,286047001.4,N
1697064235.1,286047004.4,Y
1697064236.0,286047004.4,P
1697064255.8,286047001.9,N
1697064275.6,286047003.7,N
1697064295.5,286047001.4,N
1697064315.3,286047003.5,N
1697064335.1,286047003.2,N
1697064355.9,286047003.8,Y
1697064375.7,286047002.3,P
1697064395.6,286047001.6,P
1697064415.4,286047001.3,N
1697064435.2,286047002.3,Y
1697064455.1,286046998.7,P
1697064456.0,286046998.7,N
1697064475.8,286046996.9,N
1697064495.7,286046999.2,N
1697064515.5,286046995.0,Y
1697064535.3,286046997.2,P
1697064555.2,286046997.1,P
1697064575.0,286046997.0,P
1697064575.9,286046997.0,Y
1697064595.8,286047000.0,P
1697064615.6,286047002.5,N
1697064635.4,286047002.8,N
1697064655.3,286047004.0,N
1697064675.1,286047004.0,N
1697064695.8,286047004.4,N
1697064715.7,286047001.4,N
1697064735.5,286047004.2,N
1697064755.4,286047003.5,N
1697064775.2,286047005.3,N
1697064795.0,286047005.7,N
1697064795.9,286047005.7,N
1697064815.8,286047005.5,N
1697064835.6,286047005.7,N
1697064855.4,286047003.4,N
1697064875.3,286047005.5,N
1697064895.1,286047003.1,N
1697064915.9,286047005.7,N
1697064935.7,286047005.7,N
1697064955.5,286047005.1,N
1697064975.4,286047007.6,Y
1697064995.2,286047004.2,P
1697065015.0,286047003.0,P
1697065015.9,286047003.0,P
1697065035.8,286047003.1,Y
1697065055.6,286046999.9,P
1697065075.5,286047002.8,N
1697065095.3,286047002.4,N
1697065115.1,286047002.0,N
1697065135.9,286047002.1,N
1697065155.7,286047004.2,Y
1697065175.5,286047002.8,P
1697065195.4,286047000.3,N
