#timestamp,LO_Frequency,Hit,StdDev 
1511373615.2,286046999.6,N
1511373635.9,286047006.1,N
1511373655.7,286047006.1,N
1511373675.6,286047008.4,N
1511373695.4,286047012.3,N
1511373715.2,286047007.9,N
1511373735.0,286047014.4,N
1511373736.0,286047014.4,N
1511373755.8,286047017.9,N
1511373775.6,286047021.7,N
1511373795.4,286047026.5,N
1511373815.3,286047026.8,N
1511373835.1,286047014.8,N
1511373855.8,286047015.8,N
1511373875.7,286047012.9,N
1511373895.5,286047010.9,N
1511373915.3,286047007.0,N
1511373935.2,286047009.2,N
1511373955.9,286047013.1,N
1511373975.7,286047011.0,N
1511373995.6,286047009.4,N
1511374015.4,286047008.9,N
1511374035.2,286047011.4,N
1511374055.1,286047011.1,N
1511374056.0,286047011.1,N
1511374075.8,286047014.4,N
1511374095.6,286047018.8,N
1511374115.4,286047020.8,N
1511374135.3,286047016.7,N
1511374155.1,286047019.4,N
1511374175.8,286047015.3,N
1511374195.7,286047006.0,N
1511374215.5,286047001.5,N
1511374235.3,286047011.8,N
1511374255.2,286047018.4,Y
1511374275.0,286047003.0,P
1511374275.9,286047003.0,N
1511374295.7,286047006.3,N
1511374315.6,286047012.1,N
1511374335.4,286047015.5,Y
1511374355.2,286047003.0,P
1511374375.1,286046999.2,N
1511374376.0,286046999.2,N
1511374395.8,286046999.9,N
1511374415.6,286047002.5,N
1511374435.5,286047003.5,N
1511374455.3,286046999.0,N
1511374475.1,286046997.5,N
1511374495.9,286047001.0,N
1511374515.7,286046997.0,N
1511374535.5,286046999.0,N
1511374555.4,286046999.3,N
1511374575.2,286047001.3,N
1511374595.0,286047007.3,N
1511374595.9,286047007.3,N
1511374615.8,286047007.0,N
1511374635.6,286047002.7,N
1511374655.4,286046998.9,N
1511374675.2,286047004.4,N
1511374695.1,286046998.7,N
1511374696.0,286046998.7,N
1511374715.8,286047004.0,N
1511374735.6,286047000.8,N
1511374755.5,286046995.9,N
1511374775.3,286046995.7,N
1511374795.1,286046986.9,Y
1511374815.9,286046986.1,P
1511374835.7,286046989.5,N
1511374855.5,286046985.5,N
1511374875.4,286046987.3,N
1511374895.2,286046987.9,N
1511374915.0,286046994.4,N
1511374915.9,286046994.4,N
1511374935.8,286046994.8,N
1511374955.6,286046993.8,N
1511374975.4,286046991.4,N
1511374995.3,286046986.8,N
1511375015.1,286046989.1,N
1511375016.0,286046989.1,N
1511375035.8,286046994.7,N
1511375055.7,286046997.0,N
1511375075.5,286046988.1,N
1511375095.3,286046992.7,N
1511375115.1,286046992.4,N
1511375135.9,286046994.7,N
1511375155.7,286046994.7,N
1511375175.5,286046991.7,N
1511375195.4,286046994.0,N
1511375215.2,286046992.8,N
1511375235.0,286046994.0,N
1511375235.9,286046994.0,N
1511375255.8,286046989.0,Y
1511375275.6,286047004.0,P
1511375295.4,286047006.8,N
1511375315.3,286047010.8,N
1511375335.1,286047010.0,N
1511375355.8,286047010.2,N
1511375375.7,286047009.6,N
1511375395.5,286047007.9,N
1511375415.3,286047007.0,N
1511375435.2,286047003.9,N
1511375455.9,286047004.3,N
1511375475.7,286046999.3,N
1511375495.5,286046999.4,N
1511375515.4,286046998.8,N
1511375535.2,286046998.8,N
1511375555.0,286046995.9,N
1511375555.9,286046995.9,N
1511375575.8,286047000.9,N
1511375595.6,286046998.3,N
1511375615.4,286046999.7,N
1511375635.3,286047001.9,N
1511375655.1,286047003.7,N
1511375656.0,286047003.7,N
1511375675.8,286047004.2,N
1511375695.7,286047005.8,N
1511375715.5,286047004.2,N
1511375735.3,286047001.7,N
1511375755.2,286047001.0,N
1511375775.9,286046997.7,N
1511375795.7,286047001.0,N
1511375815.5,286046999.9,N
1511375835.4,286047002.2,N
1511375855.2,286047002.0,N
1511375875.0,286047001.9,N
1511375875.9,286047001.9,N
1511375895.8,286047007.8,N
1511375915.6,286047006.4,N
1511375935.4,286047007.8,N
1511375955.3,286047013.3,Y
1511375975.1,286047008.1,P
1511375995.8,286047008.3,N
1511376015.7,286047010.2,P
1511376035.5,286047009.0,N
1511376055.3,286047007.2,N
1511376075.2,286047006.7,N
1511376095.9,286047006.2,N
1511376115.7,286047011.5,Y
1511376135.6,286046999.3,P
1511376155.4,286046995.2,N
1511376175.2,286046992.2,N
1511376195.1,286047000.5,N
1511376196.0,286047000.5,N
1511376215.8,286046995.7,N
1511376235.6,286046994.4,N
1511376255.5,286046987.4,N
1511376275.3,286046983.4,Y
1511376295.1,286046991.1,P
1511376315.9,286046992.1,N
1511376335.7,286046997.0,N
1511376355.5,286046995.8,N
1511376375.3,286046994.7,N
1511376395.2,286046989.5,Y
1511376415.0,286046997.5,P
1511376415.9,286046997.5,N
1511376435.8,286046997.9,N
1511376455.6,286046990.3,Y
1511376475.4,286046991.9,P
1511376495.3,286046991.7,P
1511376515.1,286046993.5,N
1511376516.0,286046993.5,Y
1511376535.8,286047001.9,P
1511376555.7,286047002.0,N
1511376575.5,286047000.9,N
1511376595.3,286046998.5,N
1511376615.2,286047001.5,N
1511376635.9,286047000.7,N
1511376655.7,286047004.0,N
1511376675.5,286046995.6,N
1511376695.4,286046995.9,N
1511376715.2,286046991.4,N
1511376735.0,286046992.0,N
1511376735.9,286046992.0,N
1511376755.8,286046991.9,N
1511376775.6,286046999.1,N
1511376795.4,286047000.3,N
1511376815.3,286047003.4,N
1511376835.1,286047005.2,N
1511376836.0,286047005.2,N
1511376855.8,286047007.2,N
1511376875.7,286047000.0,N
1511376895.5,286046998.9,N
1511376915.3,286046995.1,N
1511376935.2,286046989.2,N
1511376955.9,286046989.5,N
1511376975.7,286046989.9,N
1511376995.5,286046992.6,N
1511377015.4,286046997.7,N
1511377035.2,286046999.9,N
1511377055.0,286047004.8,N
1511377055.9,286047004.8,N
1511377075.8,286047008.8,N
1511377095.6,286047009.3,N
1511377115.4,286047019.8,Y
1511377135.3,286047026.2,P
1511377155.1,286047021.4,N
1511377175.8,286047013.5,N
1511377195.7,286047011.8,N
