#timestamp,LO_Frequency,Hit,StdDev 
1659052815.5,286047001.4,N
1659052835.3,286046998.9,N
1659052855.2,286047000.8,N
1659052875.0,286047000.4,N
1659052875.9,286047000.4,N
1659052895.8,286047000.2,N
1659052915.6,286046998.7,N
1659052935.4,286046996.7,N
1659052955.3,286046999.1,N
1659052975.1,286046997.7,N
1659052995.8,286046995.0,N
1659053015.7,286046998.7,N
1659053035.5,286047000.8,N
1659053055.4,286046999.4,N
1659053075.2,286047000.8,N
1659053095.0,286047000.3,N
1659053095.9,286047000.3,N
1659053115.8,286047000.8,N
1659053135.6,286047000.5,N
1659053155.4,286046998.4,N
1659053175.3,286046999.3,N
1659053195.1,286046998.3,N
1659053215.9,286046998.6,N
1659053235.7,286047000.6,N
1659053255.5,286047000.4,N
1659053275.4,286047000.6,N
1659053295.2,286046999.3,N
1659053315.0,286046996.5,N
1659053315.9,286046996.5,N
1659053335.8,286046998.4,N
1659053355.6,286046999.3,N
1659053375.5,286046998.2,N
1659053395.3,286046998.2,N
1659053415.1,286046998.7,N
1659053435.9,286046998.1,N
1659053455.7,286047000.1,N
1659053475.5,286046999.4,N
1659053495.4,286046997.1,N
1659053515.2,286046996.8,N
1659053535.0,286046996.7,N
1659053536.0,286046996.7,N
1659053555.8,286046996.8,N
1659053575.6,286046999.1,N
1659053595.5,286046997.2,N
1659053615.3,286046995.0,Y
1659053635.1,286046997.6,P
1659053655.9,286046995.6,P
1659053675.7,286046995.2,P
1659053695.6,286046993.6,Y
1659053715.4,286047001.1,P
1659053735.2,286047000.5,N
1659053755.1,286047002.6,N
1659053756.0,286047002.6,N
1659053775.8,286047003.7,N
1659053795.6,286047004.4,N
1659053815.5,286047003.1,N
1659053835.3,286047003.6,N
1659053855.2,286047004.3,N
1659053875.9,286047004.4,N
1659053895.7,286047003.6,N
1659053915.6,286047003.6,N
1659053935.4,286047003.1,N
1659053955.2,286047005.9,N
1659053975.1,286047004.3,N
1659053976.0,286047004.3,N
1659053995.8,286047003.7,N
1659054015.6,286047004.4,N
1659054035.5,286047001.2,N
1659054055.3,286047000.8,N
1659054075.2,286047002.3,N
1659054095.9,286047002.1,N
1659054115.7,286047002.1,N
1659054135.6,286047001.1,N
1659054155.4,286047000.7,N
1659054175.2,286046998.6,N
1659054195.1,286047000.1,N
1659054196.0,286047000.1,N
1659054215.8,286047001.5,N
1659054235.7,286047001.9,N
1659054255.5,286047002.5,N
1659054275.3,286047001.8,N
1659054295.2,286047006.0,Y
1659054315.0,286046999.9,P
1659054315.9,286046999.9,N
1659054335.8,286047001.9,N
1659054355.6,286047002.0,N
1659054375.4,286047003.6,Y
1659054395.3,286047002.1,P
1659054415.1,286047002.4,P
1659054435.9,286046999.9,N
1659054455.7,286047002.7,N
1659054475.5,286047000.1,N
1659054495.4,286046999.7,N
1659054515.2,286047000.9,N
1659054535.0,286046998.2,N
1659054535.9,286046998.2,N
1659054555.8,286046997.1,N
1659054575.6,286046995.0,N
1659054595.5,286046996.2,N
1659054615.3,286046993.7,N
1659054635.1,286046994.2,N
1659054655.9,286046993.8,N
1659054675.7,286046993.7,N
1659054695.6,286046993.7,N
1659054715.4,286046995.7,N
1659054735.2,286046996.4,N
1659054755.1,286046995.9,N
1659054756.0,286046995.9,N
1659054775.8,286046995.4,N
1659054795.6,286046995.6,N
1659054815.5,286046996.0,N
1659054835.3,286046994.0,N
1659054855.2,286046997.7,N
1659054875.9,286046998.4,N
1659054895.7,286046999.5,N
1659054915.6,286046997.5,N
1659054935.4,286046995.6,N
1659054955.3,286046995.5,N
1659054975.1,286046995.9,N
1659054976.0,286046995.9,N
1659054995.8,286046996.6,N
1659055015.7,286046998.4,N
1659055035.5,286047001.5,N
1659055055.3,286047003.5,N
1659055075.2,286047003.9,N
1659055095.0,286047005.8,N
1659055095.9,286047005.8,N
1659055115.8,286047005.2,N
1659055135.6,286047004.9,N
1659055155.4,286047004.8,N
1659055175.3,286047004.6,N
1659055195.1,286047005.7,N
1659055215.9,286047005.2,N
1659055235.7,286047003.4,N
1659055255.5,286047004.3,N
1659055275.4,286047001.7,N
1659055295.2,286047002.7,N
1659055315.0,286047001.0,N
1659055315.9,286047001.0,N
1659055335.8,286047000.8,N
1659055355.6,286047002.1,N
1659055375.5,286047002.3,N
1659055395.3,286047002.4,N
1659055415.1,286046998.3,N
1659055435.9,286046999.6,N
1659055455.7,286046996.1,N
1659055475.6,286046995.1,N
1659055495.4,286046997.8,N
1659055515.2,286046997.0,N
1659055535.1,286047001.2,N
1659055536.0,286047001.2,N
1659055555.8,286047001.0,N
1659055605.7,286046998.7,E
1659055615.6,286046998.1,N
1659055635.4,286046998.3,P
1659055655.3,286047000.5,P
1659055675.1,286046998.9,N
1659055695.9,286047000.6,N
1659055715.7,286047001.2,N
1659055735.5,286047000.6,N
1659055755.4,286047000.5,N
1659055775.2,286046999.9,N
1659055795.0,286046999.9,N
1659055795.9,286046999.9,N
1659055815.8,286047002.3,N
1659055835.6,286046999.9,N
1659055855.5,286046998.8,N
1659055875.3,286047001.6,N
1659055895.1,286047004.0,Y
1659055915.9,286047000.3,P
1659055935.7,286047002.1,P
1659055955.5,286047001.3,N
1659055975.4,286047002.6,Y
1659055995.2,286047002.9,P
1659056015.1,286047005.5,P
1659056016.0,286047005.5,N
1659056035.8,286047003.2,N
1659056055.6,286047003.9,N
1659056075.5,286047005.3,Y
1659056095.3,286047002.7,P
1659056115.2,286046998.5,P
1659056135.9,286046998.1,N
1659056155.7,286046998.1,N
1659056175.6,286046998.4,N
1659056195.4,286046996.9,N
1659056215.3,286047000.7,N
1659056235.1,286046999.4,N
1659056236.0,286046999.4,N
1659056255.8,286046995.0,N
1659056275.7,286046996.9,N
1659056295.5,286046999.6,N
1659056315.3,286046996.6,N
1659056335.2,286047002.6,N
1659056355.0,286046999.7,N
1659056355.9,286046999.7,N
1659056375.8,286047002.6,N
1659056395.6,286047004.1,N
