#timestamp,LO_Frequency,Hit,StdDev 
1558922415.8,286047002.0,N
1558922435.7,286047004.0,Y
1558922455.5,286047004.0,P
1558922475.3,286047003.9,N
1558922495.1,286047003.1,N
1558922515.9,286047002.9,N
1558922535.7,286047003.7,Y
1558922555.5,286047000.0,P
1558922575.4,286047000.9,N
1558922595.2,286047004.4,P
1558922615.0,286047006.0,Y
1558922615.9,286047006.0,P
1558922635.8,286047002.0,N
1558922655.6,286047002.1,N
1558922675.4,286047001.6,N
1558922695.3,286047003.5,N
1558922715.1,286047003.3,N
1558922735.8,286047004.4,Y
1558922755.7,286047001.2,P
1558922775.5,286046998.1,N
1558922795.3,286047000.1,N
1558922815.2,286047001.9,N
1558922835.9,286047001.7,N
1558922855.7,286047003.2,N
1558922875.6,286047003.8,N
1558922895.4,286047003.5,N
1558922915.2,286047003.8,N
1558922935.0,286047002.9,N
1558922935.9,286047002.9,N
1558922955.8,286047004.6,N
1558922975.6,286047006.8,Y
1558922995.4,286047007.3,P
1558923015.3,286047003.5,N
1558923035.1,286047001.7,N
1558923055.8,286047002.0,N
1558923075.7,286047006.0,N
1558923095.5,286047006.0,N
1558923115.3,286047003.8,N
1558923135.2,286047004.3,N
1558923155.9,286047002.0,N
1558923175.7,286047002.0,N
1558923195.6,286047003.1,N
1558923215.4,286047005.8,Y
1558923235.2,286047004.1,P
1558923255.1,286047003.3,P
1558923256.0,286047003.3,P
1558923275.8,286047004.5,Y
1558923295.6,286047002.6,P
1558923315.5,286047000.6,N
1558923335.3,286047000.9,N
1558923355.1,286047001.2,N
1558923375.9,286047002.6,N
1558923395.7,286047001.5,N
1558923415.5,286047002.0,N
1558923435.3,286047002.6,N
1558923455.2,286046999.7,N
1558923475.9,286047002.0,N
1558923495.7,286047003.9,Y
1558923515.6,286047001.8,P
1558923535.4,286047001.8,P
1558923555.2,286047001.7,P
1558923575.1,286047002.0,Y
1558923576.0,286047002.0,P
1558923595.8,286046998.1,P
1558923615.6,286046996.5,N
1558923635.5,286046996.5,N
1558923655.3,286046996.9,N
1558923675.1,286046999.6,N
1558923695.9,286046997.3,N
1558923715.7,286046997.4,N
1558923735.5,286046999.4,N
1558923755.4,286046999.8,N
1558923775.2,286047002.2,N
1558923795.0,286047004.4,N
1558923795.9,286047004.4,N
1558923815.7,286047001.7,N
1558923835.6,286047001.4,N
1558923855.4,286047001.4,N
1558923875.2,286047004.2,N
1558923895.1,286047003.3,N
1558923896.0,286047003.3,N
1558923915.8,286047007.4,N
1558923935.6,286047006.5,N
1558923955.5,286047007.9,N
1558923975.3,286047010.4,Y
1558923995.1,286047008.1,P
1558924015.9,286047010.4,P
1558924035.7,286047010.1,N
1558924055.5,286047007.8,N
1558924075.4,286047007.9,N
1558924095.2,286047008.9,Y
1558924115.0,286047000.0,P
1558924115.9,286047000.0,N
1558924135.8,286046998.5,N
1558924155.6,286046999.3,N
1558924175.4,286046999.1,N
1558924195.2,286047000.3,N
1558924215.1,286047001.0,N
1558924216.0,286047001.0,N
1558924235.8,286047000.9,N
1558924255.6,286046999.9,N
1558924275.5,286047002.7,N
1558924295.3,286047001.7,N
1558924315.1,286047004.1,N
1558924335.9,286047003.3,N
1558924355.7,286047005.6,N
1558924375.5,286047004.9,N
1558924395.4,286047006.4,N
1558924415.2,286047009.1,Y
1558924435.0,286047008.9,P
1558924435.9,286047008.9,N
1558924455.8,286047010.5,P
1558924475.6,286047009.4,N
1558924495.4,286047012.3,Y
1558924515.3,286047001.7,P
1558924535.1,286047001.4,N
1558924536.0,286047001.4,N
1558924555.8,286047004.0,N
1558924575.6,286047002.3,N
1558924595.5,286047004.3,N
1558924615.3,286047004.3,N
1558924635.1,286047001.3,N
1558924655.9,286047002.0,N
1558924675.7,286047001.6,N
1558924695.5,286047001.3,N
1558924715.4,286047002.3,N
1558924735.2,286047000.4,N
1558924755.0,286047000.5,N
1558924755.9,286047000.5,N
1558924775.8,286047000.2,N
1558924795.6,286047000.4,N
1558924815.4,286047001.2,N
1558924835.2,286047000.5,N
1558924855.1,286046998.3,N
1558924856.0,286046998.3,N
1558924875.8,286046998.7,N
1558924895.6,286046998.8,N
1558924915.5,286046998.5,N
1558924935.3,286047002.5,N
1558924955.1,286047004.0,N
1558924975.9,286047003.0,N
1558924995.7,286047005.1,N
1558925015.5,286047004.9,N
1558925035.4,286047003.0,N
1558925055.2,286047003.7,N
1558925075.0,286047003.2,N
1558925075.9,286047003.2,N
1558925095.7,286047004.8,N
1558925115.6,286047004.9,N
1558925135.4,286047004.5,N
1558925155.2,286047006.4,Y
1558925175.1,286047004.6,P
1558925176.0,286047004.6,P
1558925195.8,286047007.2,P
1558925215.7,286047009.1,Y
1558925235.5,286047003.4,P
1558925255.3,286047005.6,P
1558925275.1,286047003.9,P
1558925295.9,286047002.2,N
1558925315.7,286047002.1,N
1558925335.5,286047002.8,N
1558925355.4,286046999.7,N
1558925375.2,286047003.1,N
1558925395.0,286047006.8,Y
1558925395.9,286047006.8,P
1558925415.8,286047005.3,N
1558925435.6,286047004.5,N
1558925455.4,286047005.1,Y
1558925475.3,286047002.5,P
1558925495.1,286047000.4,N
1558925515.8,286047000.6,N
1558925535.7,286046999.7,N
1558925555.5,286047002.7,N
1558925575.3,286047002.3,N
1558925595.2,286047001.4,N
1558925615.9,286047001.7,N
1558925635.7,286047001.7,N
1558925655.5,286047001.4,N
1558925675.4,286047002.1,N
1558925695.2,286047000.6,N
1558925715.0,286047000.9,N
1558925715.9,286047000.9,N
1558925735.8,286047000.4,N
1558925755.6,286046996.5,N
1558925775.4,286046999.3,N
1558925795.3,286046996.8,N
1558925815.1,286046999.5,N
1558925816.0,286046999.5,N
1558925835.8,286046996.7,N
1558925855.7,286046997.0,N
1558925875.5,286046998.0,N
1558925895.3,286046995.3,N
1558925915.1,286046997.8,N
1558925935.9,286046996.8,N
1558925955.7,286046999.1,N
1558925975.5,286047000.8,N
1558925995.4,286047000.3,N
