#timestamp,LO_Frequency,Hit,StdDev 
1513094415.7,286047020.3,N
1513094435.5,286047013.6,N
1513094455.3,286047031.7,Y
1513094475.2,286047025.4,P
1513094495.0,286047024.1,P
1513094495.9,286047024.1,P
1513094515.8,286047027.5,Y
1513094535.6,286047007.7,P
1513094555.4,286047000.5,N
1513094575.3,286046986.1,N
1513094595.1,286046980.3,N
1513094615.9,286046969.6,N
1513094635.7,286046963.7,N
1513094655.5,286046959.1,N
1513094675.4,286046955.0,N
1513094695.2,286046951.8,N
1513094715.0,286046951.4,N
1513094716.0,286046951.4,N
1513094735.8,286046950.0,N
1513094755.6,286046947.2,N
1513094775.5,286046946.5,N
1513094795.3,286046944.0,N
1513094815.1,286046943.6,N
1513094835.9,286046941.0,N
1513094855.7,286046941.6,N
1513094875.6,286046938.7,N
1513094895.4,286046938.7,N
1513094915.2,286046936.6,N
1513094935.1,286046936.6,N
1513094936.0,286046936.6,N
1513094955.8,286046937.2,N
1513094975.6,286046936.5,N
1513094995.5,286046938.2,N
1513095015.3,286046937.6,N
1513095035.2,286046937.7,N
1513095055.9,286046939.9,N
1513095075.7,286046938.9,N
1513095095.6,286046939.4,Y
1513095115.4,286046987.9,P
1513095135.3,286046986.9,N
1513095155.1,286046989.0,N
1513095156.0,286046989.0,N
1513095175.8,286046991.5,N
1513095195.7,286046989.0,N
1513095215.5,286046990.2,N
1513095235.4,286046994.3,N
1513095255.2,286046994.6,N
1513095275.0,286046992.7,N
1513095275.9,286046992.7,N
1513095295.8,286046993.9,N
1513095315.6,286046994.5,N
1513095335.4,286046993.4,N
1513095355.3,286046994.1,N
1513095375.1,286046996.4,N
1513095395.9,286046995.4,N
1513095415.7,286046997.5,N
1513095435.5,286046997.5,N
1513095455.4,286046997.0,N
1513095475.2,286046997.2,N
1513095495.1,286046999.6,N
1513095496.0,286046999.6,N
1513095515.8,286047001.1,N
1513095535.6,286047002.6,N
1513095555.5,286047001.0,N
1513095575.3,286046998.5,N
1513095595.1,286046998.1,N
1513095615.9,286047001.0,N
1513095635.7,286046998.4,N
1513095655.6,286046999.9,N
1513095675.4,286046998.1,N
1513095695.2,286047001.1,N
1513095715.1,286047000.4,N
1513095716.0,286047000.4,N
1513095735.8,286047002.8,N
1513095755.7,286046998.8,N
1513095775.5,286046999.6,N
1513095795.3,286046999.2,N
1513095815.2,286047000.3,N
1513095835.0,286047003.8,N
1513095835.9,286047003.8,N
1513095855.8,286047003.2,N
1513095875.6,286047007.1,N
1513095895.4,286047003.0,N
1513095915.3,286047001.4,N
1513095935.1,286047004.4,N
1513095955.8,286047004.3,N
1513095975.7,286047006.7,N
1513095995.5,286047006.7,N
1513096015.4,286047006.5,N
1513096035.2,286047007.2,N
1513096055.0,286047008.8,Y
1513096055.9,286047008.8,P
1513096075.8,286047005.0,N
1513096095.6,286047003.6,N
1513096115.5,286047005.6,N
1513096135.3,286047003.9,N
1513096155.1,286047003.6,N
1513096175.9,286047004.5,N
1513096195.7,286047009.0,Y
1513096215.6,286047000.4,P
1513096235.4,286046998.8,N
1513096255.2,286047001.2,N
1513096275.1,286047002.8,N
1513096276.0,286047002.8,N
1513096295.8,286047002.0,N
1513096315.7,286047004.2,N
1513096335.5,286046998.1,N
1513096355.3,286046996.7,N
1513096375.2,286046998.7,N
1513096395.0,286047002.4,N
1513096395.9,286047002.4,N
1513096415.7,286047004.3,N
1513096435.6,286047001.7,N
1513096455.4,286047001.3,N
1513096475.3,286046999.9,N
1513096495.1,286046998.6,N
1513096496.0,286046998.6,N
1513096515.8,286046997.0,N
1513096535.7,286046995.8,N
1513096555.5,286046999.6,N
1513096575.4,286046999.8,N
1513096595.2,286047000.6,N
1513096615.0,286047000.2,N
1513096615.9,286047000.2,N
1513096635.8,286047001.6,N
1513096655.6,286047003.0,N
1513096675.4,286047003.9,N
1513096695.3,286047003.9,N
1513096715.1,286047004.4,N
1513096735.9,286047002.5,N
1513096755.7,286047006.0,N
1513096775.5,286047005.5,N
1513096795.4,286047003.0,N
1513096815.2,286047003.5,N
1513096835.0,286047004.5,N
1513096836.0,286047004.5,N
1513096855.8,286047008.9,Y
1513096875.6,286047004.5,P
1513096895.5,286047001.7,N
1513096915.3,286047002.6,N
1513096935.1,286047002.4,N
1513096955.9,286046999.7,N
1513096975.7,286047003.7,N
1513096995.6,286047003.0,N
1513097015.4,286047005.9,Y
1513097035.2,286047002.0,P
1513097055.1,286046998.5,P
1513097056.0,286046998.5,N
1513097075.8,286046997.6,N
1513097095.7,286046993.3,Y
1513097115.5,286046994.7,P
1513097135.3,286046992.6,N
1513097155.2,286046996.0,N
1513097175.0,286046997.1,N
1513097175.9,286046997.1,N
1513097195.7,286046999.6,N
1513097215.6,286047001.2,N
1513097235.4,286047001.2,N
1513097255.3,286046997.3,N
1513097275.1,286046994.3,N
1513097295.8,286046992.1,N
1513097315.7,286046995.0,N
1513097335.5,286047002.4,N
1513097355.4,286047001.7,N
1513097375.2,286047004.4,N
1513097395.0,286047000.1,N
1513097395.9,286047000.1,N
1513097415.8,286047000.3,N
1513097435.6,286046996.8,N
1513097455.4,286046993.9,N
1513097475.3,286046993.5,N
1513097495.1,286046993.8,N
1513097515.9,286046995.4,N
1513097535.7,286046997.7,N
1513097555.5,286046998.4,N
1513097575.4,286046999.5,N
1513097595.2,286046993.4,N
1513097615.1,286046994.1,N
1513097616.0,286046994.1,N
1513097635.8,286046994.3,N
1513097655.6,286046993.4,N
1513097675.5,286046995.3,N
1513097695.3,286046998.6,N
1513097715.2,286047000.2,N
1513097735.9,286046998.3,N
1513097755.7,286046999.3,N
1513097775.6,286047000.6,N
1513097795.4,286046999.2,N
1513097815.2,286046997.7,N
1513097835.1,286046996.5,N
1513097836.0,286046996.5,N
1513097855.8,286046997.6,N
1513097875.7,286046990.3,Y
1513097895.5,286046994.6,P
1513097915.3,286046993.5,P
1513097935.2,286046993.8,P
1513097955.0,286046993.8,Y
1513097955.9,286046993.8,P
1513097975.8,286047001.1,N
1513097995.6,286046996.7,N
