1546776000.18,60514,0.0,0.0,-16.17,-16.89,-16.75,0,*64
1546776001.39,60515,0.0,0.0,-16.15,-16.89,-16.79,0,*6B
1546776002.62,60516,0.0,0.0,-16.15,-16.79,-16.75,0,*6B
1546776003.87,60517,0.0,0.0,-16.17,-16.89,-16.75,0,*67
1546776005.09,60518,0.0,0.0,-16.15,-16.79,-16.79,0,*69
1546776006.32,60519,0.0,0.0,-16.15,-16.79,-16.75,0,*64
1546776007.57,60520,0.0,0.0,-16.17,-16.79,-16.75,0,*6C
1546776008.82,60521,0.0,0.0,-16.17,-16.89,-16.75,0,*62
1546776010.06,60522,0.0,0.0,-16.17,-16.79,-16.79,0,*62
1546776011.31,60523,0.0,0.0,-16.17,-16.75,-16.79,0,*6F
1546776012.57,60524,0.0,0.0,-16.17,-16.79,-16.75,0,*68
1546776013.81,60525,0.0,0.0,-16.17,-16.79,-16.79,0,*65
1546776015.06,60526,0.0,0.0,-16.17,-16.75,-16.79,0,*6A
1546776016.31,60527,0.0,0.0,-16.17,-16.79,-16.79,0,*67
1546776017.56,60528,0.0,0.0,-16.17,-16.79,-16.79,0,*68
1546776018.8,60529,0.0,0.0,-16.17,-16.79,-16.79,0,*69
1546776020.03,60530,0.0,0.0,-16.15,-16.79,-16.79,0,*63
1546776021.27,60531,0.0,0.0,-16.17,-16.79,-16.79,0,*60
1546776022.52,60532,0.0,0.0,-16.17,-16.79,-16.79,0,*63
1546776023.75,60533,0.0,0.0,-16.15,-16.75,-16.75,0,*60
1546776025.0,60534,0.0,0.0,-16.17,-16.79,-16.75,0,*69
1546776026.25,60535,0.0,0.0,-16.17,-16.79,-16.79,0,*64
1546776027.5,60536,0.0,0.0,-16.17,-16.75,-16.75,0,*67
1546776028.72,60537,0.0,0.0,-16.15,-16.79,-16.75,0,*68
1546776029.99,60538,0.0,0.0,-16.17,-16.75,-16.65,0,*68
1546776031.27,60539,0.0,0.0,-16.15,-16.65,-16.65,0,*6A
1546776032.56,60540,0.0,0.0,-16.17,-16.65,-16.65,0,*66
1546776033.82,60541,0.0,0.0,-16.17,-16.75,-16.59,0,*69
1546776035.06,60542,0.0,0.0,-16.15,-16.75,-16.65,0,*67
1546776036.31,60543,0.0,0.0,-16.15,-16.75,-16.65,0,*66
1546776037.56,60544,0.0,0.0,-16.17,-16.75,-16.75,0,*62
1546776038.83,60545,0.0,0.0,-16.15,-16.65,-16.65,0,*61
1546776040.08,60546,0.0,0.0,-16.15,-16.75,-16.65,0,*63
1546776041.32,60547,0.0,0.0,-16.15,-16.75,-16.65,0,*62
1546776042.59,60548,0.0,0.0,-16.17,-16.75,-16.65,0,*6F
1546776043.84,60549,0.0,0.0,-16.15,-16.75,-16.65,0,*6C
1546776045.11,60550,0.0,0.0,-16.17,-16.75,-16.65,0,*66
1546776046.34,60551,0.0,0.0,-16.15,-16.75,-16.75,0,*64
1546776047.61,60552,0.0,0.0,-16.13,-16.59,-16.69,0,*62
1546776048.9,60553,0.0,0.0,-16.13,-16.69,-16.69,0,*60
1546776050.13,60554,0.0,0.0,-16.15,-16.75,-16.75,0,*61
1546776051.37,60555,0.0,0.0,-16.15,-16.75,-16.65,0,*61
1546776052.62,60556,0.0,0.0,-16.15,-16.65,-16.75,0,*62
1546776053.87,60557,0.0,0.0,-16.15,-16.65,-16.75,0,*63
1546776055.12,60558,0.0,0.0,-16.15,-16.75,-16.65,0,*6C
1546776056.36,60559,0.0,0.0,-16.15,-16.79,-16.65,0,*61
1546776057.61,60560,0.0,0.0,-16.15,-16.75,-16.65,0,*67
1546776058.88,60561,0.0,0.0,-16.17,-16.75,-16.65,0,*64
1546776060.13,60562,0.0,0.0,-16.15,-16.79,-16.65,0,*69
1546776061.38,60563,0.0,0.0,-16.15,-16.65,-16.75,0,*64
1546776062.62,60564,0.0,0.0,-16.15,-16.75,-16.65,0,*63
1546776063.85,60565,0.0,0.0,-16.15,-16.75,-16.59,0,*6D
1546776065.07,60566,0.0,0.0,-16.15,-16.75,-16.75,0,*60
1546776066.3,60567,0.0,0.0,-16.15,-16.75,-16.75,0,*61
1546776067.54,60568,0.0,0.0,-16.15,-16.75,-16.65,0,*6F
1546776068.79,60569,0.0,0.0,-16.11,-16.75,-16.69,0,*66
1546776070.04,60570,0.0,0.0,-16.13,-16.75,-16.75,0,*61
1546776071.31,60571,0.0,0.0,-16.13,-16.75,-16.69,0,*6D
1546776072.53,60572,0.0,0.0,-16.15,-16.75,-16.75,0,*65
1546776073.76,60573,0.0,0.0,-16.15,-16.79,-16.75,0,*68
1546776074.98,60574,0.0,0.0,-16.15,-16.75,-16.79,0,*6F
1546776076.25,60575,0.0,0.0,-16.13,-16.75,-16.69,0,*69
1546776077.52,60576,0.0,0.0,-16.13,-16.75,-16.69,0,*6A
1546776078.79,60577,0.0,0.0,-16.13,-16.69,-16.75,0,*6B
1546776080.06,60578,0.0,0.0,-16.13,-16.75,-16.69,0,*64
1546776081.33,60579,0.0,0.0,-16.13,-16.75,-16.69,0,*65
1546776082.6,60580,0.0,0.0,-16.13,-16.69,-16.83,0,*6A
1546776083.85,60581,0.0,0.0,-16.13,-16.75,-16.75,0,*6F
1546776085.12,60582,0.0,0.0,-16.13,-16.75,-16.69,0,*61
1546776086.39,60583,0.0,0.0,-16.13,-16.75,-16.69,0,*60
1546776087.68,60584,0.0,0.0,-16.13,-16.69,-16.69,0,*6A
1546776088.9,60585,0.0,0.0,-16.15,-16.75,-16.75,0,*6D
1546776090.13,60586,0.0,0.0,-16.15,-16.75,-16.79,0,*62
1546776091.35,60587,0.0,0.0,-16.15,-16.75,-16.79,0,*63
1546776092.57,60588,0.0,0.0,-16.15,-16.75,-16.79,0,*6C
1546776093.82,60589,0.0,0.0,-16.17,-16.75,-16.79,0,*6F
1546776095.07,60590,0.0,0.0,-16.13,-16.75,-16.75,0,*6F
1546776096.34,60591,0.0,0.0,-16.13,-16.69,-16.75,0,*63
1546776097.63,60592,0.0,0.0,-16.13,-16.69,-16.69,0,*6D
1546776098.88,60593,0.0,0.0,-16.13,-16.75,-16.83,0,*65
1546776100.1,60594,0.0,0.0,-16.15,-16.75,-16.89,0,*6E
1546776101.32,60595,0.0,0.0,-16.15,-16.89,-16.79,0,*63
1546776102.54,60596,0.0,0.0,-16.15,-16.89,-16.75,0,*6C
1546776103.79,60597,0.0,0.0,-16.17,-16.75,-16.75,0,*6C
1546776105.02,60598,0.0,0.0,-16.15,-16.75,-16.75,0,*61
1546776106.24,60599,0.0,0.0,-16.15,-16.79,-16.75,0,*6C
1546776107.54,60600,0.0,0.0,-16.13,-16.69,-16.69,0,*65
1546776108.76,60601,0.0,0.0,-16.15,-16.75,-16.79,0,*6E
1546776109.98,60602,0.0,0.0,-16.15,-16.75,-16.75,0,*61
1546776111.23,60603,0.0,0.0,-16.17,-16.75,-16.79,0,*6E
1546776112.46,60604,0.0,0.0,-16.15,-16.75,-16.75,0,*67
1546776113.68,60605,0.0,0.0,-16.15,-16.75,-16.75,0,*66
1546776114.91,60606,0.0,0.0,-16.15,-16.79,-16.79,0,*65
1546776116.13,60607,0.0,0.0,-16.15,-16.79,-16.75,0,*68
1546776117.38,60608,0.0,0.0,-16.15,-16.79,-16.65,0,*66
1546776118.6,60609,0.0,0.0,-16.15,-16.79,-16.79,0,*6A
1546776119.82,60610,0.0,0.0,-16.15,-16.79,-16.75,0,*6E
1546776121.07,60611,0.0,0.0,-16.17,-16.75,-16.75,0,*61
1546776122.3,60612,0.0,0.0,-16.15,-16.79,-16.75,0,*6C
1546776123.53,60613,0.0,0.0,-16.15,-16.75,-16.75,0,*61
1546776124.75,60614,0.0,0.0,-16.15,-16.79,-16.75,0,*6A
1546776126.02,60615,0.0,0.0,-16.17,-16.79,-16.65,0,*68
1546776127.25,60616,0.0,0.0,-16.15,-16.75,-16.75,0,*64
1546776128.47,60617,0.0,0.0,-16.15,-16.75,-16.75,0,*65
1546776129.7,60618,0.0,0.0,-16.15,-16.79,-16.75,0,*66
1546776130.92,60619,0.0,0.0,-16.15,-16.79,-16.79,0,*6B
1546776132.14,60620,0.0,0.0,-16.15,-16.79,-16.79,0,*61
1546776133.36,60621,0.0,0.0,-16.15,-16.75,-16.79,0,*6C
1546776134.61,60622,0.0,0.0,-16.17,-16.75,-16.79,0,*6D
1546776135.84,60623,0.0,0.0,-16.15,-16.75,-16.75,0,*62
1546776137.06,60624,0.0,0.0,-16.15,-16.79,-16.79,0,*65
1546776138.28,60625,0.0,0.0,-16.15,-16.89,-16.79,0,*6B
1546776139.5,60626,0.0,0.0,-16.15,-16.79,-16.79,0,*67
1546776140.72,60627,0.0,0.0,-16.15,-16.75,-16.79,0,*6A
1546776141.94,60628,0.0,0.0,-16.15,-16.79,-16.79,0,*69
1546776143.17,60629,0.0,0.0,-16.15,-16.79,-16.75,0,*64
1546776144.39,60630,0.0,0.0,-16.15,-16.79,-16.75,0,*6C
1546776145.61,60631,0.0,0.0,-16.15,-16.79,-16.79,0,*61
1546776146.83,60632,0.0,0.0,-16.15,-16.79,-16.79,0,*62
1546776148.05,60633,0.0,0.0,-16.15,-16.79,-16.79,0,*63
1546776149.3,60634,0.0,0.0,-16.17,-16.79,-16.79,0,*66
1546776150.53,60635,0.0,0.0,-16.15,-16.89,-16.75,0,*66
1546776151.75,60636,0.0,0.0,-16.15,-16.75,-16.79,0,*6A
1546776152.97,60637,0.0,0.0,-16.15,-16.79,-16.79,0,*67
1546776154.19,60638,0.0,0.0,-16.15,-16.79,-16.79,0,*68
1546776155.44,60639,0.0,0.0,-16.17,-16.79,-16.79,0,*6B
1546776156.66,60640,0.0,0.0,-16.15,-16.79,-16.79,0,*67
1546776157.91,60641,0.0,0.0,-16.17,-16.79,-16.79,0,*64
1546776159.16,60642,0.0,0.0,-16.17,-16.89,-16.75,0,*64
1546776160.38,60643,0.0,0.0,-16.15,-16.79,-16.79,0,*64
1546776161.6,60644,0.0,0.0,-16.15,-16.79,-16.79,0,*63
1546776162.85,60645,0.0,0.0,-16.17,-16.79,-16.79,0,*60
1546776164.07,60646,0.0,0.0,-16.15,-16.79,-16.79,0,*61
1546776165.29,60647,0.0,0.0,-16.15,-16.79,-16.79,0,*60
1546776166.51,60648,0.0,0.0,-16.15,-16.79,-16.79,0,*6F
1546776167.76,60649,0.0,0.0,-16.17,-16.79,-16.75,0,*60
1546776169.01,60650,0.0,0.0,-16.17,-16.89,-16.75,0,*67
1546776170.26,60651,0.0,0.0,-16.17,-16.79,-16.75,0,*69
1546776171.48,60652,0.0,0.0,-16.15,-16.89,-16.79,0,*6B
1546776172.7,60653,0.0,0.0,-16.15,-16.89,-16.79,0,*6A
1546776173.92,60654,0.0,0.0,-16.15,-16.89,-16.79,0,*6D
1546776175.14,60655,0.0,0.0,-16.15,-16.89,-16.75,0,*60
1546776176.39,60656,0.0,0.0,-16.17,-16.89,-16.79,0,*6D
1546776177.64,60657,0.0,0.0,-16.17,-16.79,-16.75,0,*6F
1546776178.89,60658,0.0,0.0,-16.17,-16.75,-16.79,0,*60
1546776180.14,60659,0.0,0.0,-16.17,-16.79,-16.75,0,*61
1546776181.39,60660,0.0,0.0,-16.17,-16.79,-16.79,0,*67
1546776182.61,60661,0.0,0.0,-16.15,-16.79,-16.79,0,*64
1546776183.83,60662,0.0,0.0,-16.15,-16.79,-16.79,0,*67
1546776185.06,60663,0.0,0.0,-16.15,-16.79,-16.79,0,*66
1546776186.3,60664,0.0,0.0,-16.17,-16.79,-16.79,0,*63
1546776187.55,60665,0.0,0.0,-16.17,-16.79,-16.79,0,*62
1546776188.8,60666,0.0,0.0,-16.17,-16.93,-16.75,0,*69
1546776190.04,60667,0.0,0.0,-16.17,-16.79,-16.79,0,*60
1546776191.3,60668,0.0,0.0,-16.17,-16.75,-16.75,0,*6F
1546776192.52,60669,0.0,0.0,-16.19,-16.83,-16.83,0,*60
1546776193.77,60670,0.0,0.0,-16.17,-16.75,-16.75,0,*66
1546776195.02,60671,0.0,0.0,-16.17,-16.79,-16.79,0,*67
1546776196.27,60672,0.0,0.0,-16.17,-16.79,-16.79,0,*64
1546776197.52,60673,0.0,0.0,-16.17,-16.75,-16.75,0,*65
1546776198.77,60674,0.0,0.0,-16.17,-16.79,-16.75,0,*6E
1546776200.02,60675,0.0,0.0,-16.17,-16.79,-16.79,0,*63
1546776201.27,60676,0.0,0.0,-16.17,-16.79,-16.79,0,*60
1546776202.52,60677,0.0,0.0,-16.17,-16.79,-16.79,0,*61
1546776203.76,60678,0.0,0.0,-16.17,-16.89,-16.89,0,*6E
1546776204.98,60679,0.0,0.0,-16.15,-16.89,-16.79,0,*62
1546776206.23,60680,0.0,0.0,-16.17,-16.89,-16.75,0,*6A
1546776207.47,60681,0.0,0.0,-16.17,-16.79,-16.79,0,*68
1546776208.73,60682,0.0,0.0,-16.17,-16.79,-16.75,0,*67
1546776209.97,60683,0.0,0.0,-16.17,-16.79,-16.79,0,*6A
1546776211.22,60684,0.0,0.0,-16.17,-16.79,-16.79,0,*6D
1546776212.47,60685,0.0,0.0,-16.17,-16.79,-16.79,0,*6C
1546776213.69,60686,0.0,0.0,-16.15,-16.89,-16.75,0,*6E
1546776214.94,60687,0.0,0.0,-16.17,-16.79,-16.79,0,*6E
1546776216.19,60688,0.0,0.0,-16.17,-16.79,-16.79,0,*61
1546776217.41,60689,0.0,0.0,-16.19,-16.83,-16.79,0,*6B
1546776218.66,60690,0.0,0.0,-16.17,-16.79,-16.75,0,*64
1546776219.89,60691,0.0,0.0,-16.15,-16.79,-16.75,0,*67
1546776221.14,60692,0.0,0.0,-16.17,-16.75,-16.79,0,*66
1546776222.36,60693,0.0,0.0,-16.15,-16.75,-16.79,0,*65
1546776223.61,60694,0.0,0.0,-16.17,-16.75,-16.75,0,*6C
1546776224.87,60695,0.0,0.0,-16.17,-16.75,-16.75,0,*6D
1546776226.12,60696,0.0,0.0,-16.17,-16.75,-16.75,0,*6E
1546776227.37,60697,0.0,0.0,-16.17,-16.75,-16.75,0,*6F
1546776228.62,60698,0.0,0.0,-16.17,-16.79,-16.75,0,*6C
1546776229.87,60699,0.0,0.0,-16.17,-16.75,-16.75,0,*61
1546776231.1,60700,0.0,0.0,-16.15,-16.79,-16.75,0,*6E
1546776232.32,60701,0.0,0.0,-16.15,-16.75,-16.75,0,*63
1546776233.58,60702,0.0,0.0,-16.17,-16.75,-16.75,0,*62
1546776234.83,60703,0.0,0.0,-16.17,-16.79,-16.75,0,*6F
1546776236.05,60704,0.0,0.0,-16.15,-16.75,-16.75,0,*66
1546776237.31,60705,0.0,0.0,-16.17,-16.79,-16.75,0,*69
1546776238.56,60706,0.0,0.0,-16.17,-16.75,-16.75,0,*66
1546776239.81,60707,0.0,0.0,-16.17,-16.79,-16.75,0,*6B
1546776241.06,60708,0.0,0.0,-16.17,-16.79,-16.75,0,*64
1546776242.31,60709,0.0,0.0,-16.17,-16.79,-16.75,0,*65
1546776243.56,60710,0.0,0.0,-16.17,-16.75,-16.75,0,*61
1546776244.82,60711,0.0,0.0,-16.17,-16.79,-16.75,0,*6C
1546776246.06,60712,0.0,0.0,-16.17,-16.79,-16.79,0,*63
1546776247.32,60713,0.0,0.0,-16.17,-16.75,-16.75,0,*62
1546776248.59,60714,0.0,0.0,-16.17,-16.79,-16.65,0,*68
1546776249.84,60715,0.0,0.0,-16.17,-16.79,-16.75,0,*68
1546776251.09,60716,0.0,0.0,-16.17,-16.79,-16.75,0,*6B
1546776252.34,60717,0.0,0.0,-16.17,-16.75,-16.75,0,*66
1546776253.59,60718,0.0,0.0,-16.17,-16.79,-16.75,0,*65
1546776254.85,60719,0.0,0.0,-16.17,-16.75,-16.75,0,*68
1546776256.1,60720,0.0,0.0,-16.17,-16.79,-16.75,0,*6E
1546776257.35,60721,0.0,0.0,-16.17,-16.79,-16.79,0,*63
1546776258.57,60722,0.0,0.0,-16.15,-16.75,-16.79,0,*6E
1546776259.81,60723,0.0,0.0,-16.17,-16.79,-16.79,0,*61
1546776261.07,60724,0.0,0.0,-16.17,-16.79,-16.75,0,*6A
1546776262.32,60725,0.0,0.0,-16.17,-16.79,-16.75,0,*6B
1546776263.57,60726,0.0,0.0,-16.17,-16.79,-16.79,0,*64
1546776264.79,60727,0.0,0.0,-16.15,-16.79,-16.79,0,*67
1546776266.04,60728,0.0,0.0,-16.17,-16.75,-16.79,0,*66
1546776267.26,60729,0.0,0.0,-16.15,-16.79,-16.75,0,*65
1546776268.51,60730,0.0,0.0,-16.17,-16.75,-16.79,0,*6F
1546776269.76,60731,0.0,0.0,-16.17,-16.75,-16.79,0,*6E
1546776271.01,60732,0.0,0.0,-16.17,-16.79,-16.75,0,*6D
1546776272.23,60733,0.0,0.0,-16.15,-16.79,-16.75,0,*6E
1546776273.49,60734,0.0,0.0,-16.17,-16.79,-16.75,0,*6B
1546776274.73,60735,0.0,0.0,-16.17,-16.79,-16.79,0,*66
1546776275.98,60736,0.0,0.0,-16.17,-16.79,-16.79,0,*65
1546776277.2,60737,0.0,0.0,-16.15,-16.79,-16.79,0,*66
1546776278.45,60738,0.0,0.0,-16.17,-16.79,-16.79,0,*6B
1546776279.7,60739,0.0,0.0,-16.17,-16.75,-16.79,0,*66
1546776280.95,60740,0.0,0.0,-16.17,-16.79,-16.79,0,*64
1546776282.2,60741,0.0,0.0,-16.17,-16.79,-16.75,0,*69
1546776283.45,60742,0.0,0.0,-16.17,-16.79,-16.75,0,*6A
1546776284.7,60743,0.0,0.0,-16.17,-16.79,-16.75,0,*6B
1546776285.95,60744,0.0,0.0,-16.17,-16.79,-16.75,0,*6C
1546776287.21,60745,0.0,0.0,-16.17,-16.79,-16.75,0,*6D
1546776288.46,60746,0.0,0.0,-16.17,-16.75,-16.75,0,*62
1546776289.71,60747,0.0,0.0,-16.17,-16.79,-16.75,0,*6F
1546776290.96,60748,0.0,0.0,-16.17,-16.79,-16.75,0,*60
1546776292.21,60749,0.0,0.0,-16.17,-16.79,-16.75,0,*61
1546776293.46,60750,0.0,0.0,-16.17,-16.79,-16.75,0,*69
1546776294.71,60751,0.0,0.0,-16.17,-16.79,-16.79,0,*64
1546776295.96,60752,0.0,0.0,-16.17,-16.79,-16.79,0,*67
1546776297.21,60753,0.0,0.0,-16.17,-16.79,-16.79,0,*66
1546776298.46,60754,0.0,0.0,-16.17,-16.75,-16.79,0,*6D
1546776299.71,60755,0.0,0.0,-16.17,-16.79,-16.75,0,*6C
1546776300.96,60756,0.0,0.0,-16.17,-16.79,-16.75,0,*6F
1546776302.21,60757,0.0,0.0,-16.17,-16.79,-16.75,0,*6E
1546776303.46,60758,0.0,0.0,-16.17,-16.79,-16.79,0,*6D
1546776304.68,60759,0.0,0.0,-16.15,-16.79,-16.75,0,*62
1546776305.93,60760,0.0,0.0,-16.17,-16.79,-16.79,0,*66
1546776307.18,60761,0.0,0.0,-16.17,-16.79,-16.79,0,*67
1546776308.43,60762,0.0,0.0,-16.17,-16.79,-16.79,0,*64
1546776309.68,60763,0.0,0.0,-16.17,-16.79,-16.75,0,*69
1546776310.93,60764,0.0,0.0,-16.17,-16.79,-16.79,0,*62
1546776312.15,60765,0.0,0.0,-16.15,-16.79,-16.79,0,*61
1546776313.4,60766,0.0,0.0,-16.17,-16.89,-16.75,0,*63
1546776314.64,60767,0.0,0.0,-16.17,-16.89,-16.79,0,*6E
1546776315.89,60768,0.0,0.0,-16.17,-16.79,-16.75,0,*62
1546776317.15,60769,0.0,0.0,-16.17,-16.79,-16.75,0,*63
1546776318.37,60770,0.0,0.0,-16.15,-16.79,-16.79,0,*65
1546776319.59,60771,0.0,0.0,-16.19,-16.83,-16.83,0,*68
1546776320.82,60772,0.0,0.0,-16.19,-16.83,-16.83,0,*6B
1546776322.04,60773,0.0,0.0,-16.19,-16.83,-16.79,0,*6F
1546776323.27,60774,0.0,0.0,-16.19,-16.79,-16.83,0,*68
1546776324.52,60775,0.0,0.0,-16.17,-16.75,-16.79,0,*6E
1546776325.77,60776,0.0,0.0,-16.17,-16.79,-16.75,0,*6D
1546776327.01,60777,0.0,0.0,-16.17,-16.89,-16.79,0,*6F
1546776328.27,60778,0.0,0.0,-16.17,-16.75,-16.75,0,*6F
1546776329.52,60779,0.0,0.0,-16.17,-16.75,-16.79,0,*62
1546776330.74,60780,0.0,0.0,-16.19,-16.83,-16.83,0,*66
1546776331.97,60781,0.0,0.0,-16.19,-16.83,-16.83,0,*67
1546776333.19,60782,0.0,0.0,-16.19,-16.83,-16.79,0,*61
1546776334.42,60783,0.0,0.0,-16.19,-16.83,-16.79,0,*60
1546776335.64,60784,0.0,0.0,-16.19,-16.83,-16.83,0,*62
1546776336.87,60785,0.0,0.0,-16.19,-16.79,-16.79,0,*63
1546776338.09,60786,0.0,0.0,-16.19,-16.79,-16.83,0,*65
1546776339.32,60787,0.0,0.0,-16.19,-16.83,-16.79,0,*64
1546776340.54,60788,0.0,0.0,-16.19,-16.83,-16.79,0,*6B
1546776341.79,60789,0.0,0.0,-16.19,-16.69,-16.79,0,*6E
1546776343.02,60790,0.0,0.0,-16.19,-16.83,-16.79,0,*62
1546776344.29,60791,0.0,0.0,-16.17,-16.75,-16.69,0,*65
1546776345.56,60792,0.0,0.0,-16.17,-16.75,-16.65,0,*6A
1546776346.81,60793,0.0,0.0,-16.17,-16.75,-16.75,0,*6A
1546776348.04,60794,0.0,0.0,-16.15,-16.75,-16.75,0,*6F
1546776349.29,60795,0.0,0.0,-16.17,-16.75,-16.75,0,*6C
1546776350.56,60796,0.0,0.0,-16.17,-16.75,-16.65,0,*6E
1546776351.86,60797,0.0,0.0,-16.17,-16.65,-16.65,0,*6E
1546776353.13,60798,0.0,0.0,-16.17,-16.75,-16.65,0,*60
1546776354.41,60799,0.0,0.0,-16.17,-16.75,-16.65,0,*61
1546776355.63,60800,0.0,0.0,-16.15,-16.75,-16.75,0,*6D
1546776356.88,60801,0.0,0.0,-16.17,-16.75,-16.75,0,*6E
1546776358.14,60802,0.0,0.0,-16.17,-16.75,-16.75,0,*6D
1546776359.38,60803,0.0,0.0,-16.17,-16.79,-16.79,0,*6C
1546776360.61,60804,0.0,0.0,-16.15,-16.75,-16.79,0,*65
1546776361.86,60805,0.0,0.0,-16.17,-16.75,-16.75,0,*6A
1546776363.11,60806,0.0,0.0,-16.17,-16.79,-16.75,0,*65
1546776364.34,60807,0.0,0.0,-16.19,-16.75,-16.75,0,*66
1546776365.56,60808,0.0,0.0,-16.19,-16.83,-16.83,0,*69
1546776366.82,60809,0.0,0.0,-16.17,-16.79,-16.75,0,*6A
1546776368.04,60810,0.0,0.0,-16.15,-16.79,-16.79,0,*6C
1546776369.28,60811,0.0,0.0,-16.17,-16.79,-16.79,0,*6F
1546776370.54,60812,0.0,0.0,-16.17,-16.79,-16.75,0,*60
1546776371.76,60813,0.0,0.0,-16.15,-16.79,-16.75,0,*63
1546776373.01,60814,0.0,0.0,-16.17,-16.75,-16.75,0,*6A
1546776374.26,60815,0.0,0.0,-16.17,-16.79,-16.75,0,*67
1546776375.52,60816,0.0,0.0,-16.17,-16.79,-16.75,0,*64
1546776376.74,60817,0.0,0.0,-16.15,-16.79,-16.75,0,*67
1546776377.99,60818,0.0,0.0,-16.17,-16.79,-16.79,0,*66
1546776379.24,60819,0.0,0.0,-16.17,-16.75,-16.75,0,*67
1546776380.49,60820,0.0,0.0,-16.17,-16.75,-16.79,0,*61
1546776381.74,60821,0.0,0.0,-16.17,-16.79,-16.75,0,*60
1546776382.99,60822,0.0,0.0,-16.17,-16.79,-16.79,0,*6F
1546776384.23,60823,0.0,0.0,-16.17,-16.79,-16.89,0,*61
1546776385.48,60824,0.0,0.0,-16.17,-16.79,-16.75,0,*65
1546776386.71,60825,0.0,0.0,-16.15,-16.79,-16.79,0,*6A
1546776387.96,60826,0.0,0.0,-16.17,-16.79,-16.75,0,*67
1546776389.21,60827,0.0,0.0,-16.17,-16.79,-16.75,0,*66
1546776390.43,60828,0.0,0.0,-16.19,-16.83,-16.83,0,*6B
1546776391.66,60829,0.0,0.0,-16.19,-16.83,-16.79,0,*6F
1546776392.88,60830,0.0,0.0,-16.19,-16.83,-16.83,0,*62
1546776394.11,60831,0.0,0.0,-16.19,-16.83,-16.83,0,*63
1546776395.33,60832,0.0,0.0,-16.19,-16.83,-16.79,0,*65
1546776396.55,60833,0.0,0.0,-16.19,-16.93,-16.79,0,*65
1546776397.78,60834,0.0,0.0,-16.19,-16.83,-16.83,0,*66
1546776399.03,60835,0.0,0.0,-16.17,-16.89,-16.75,0,*6A
1546776400.28,60836,0.0,0.0,-16.17,-16.79,-16.75,0,*66
1546776401.53,60837,0.0,0.0,-16.17,-16.79,-16.75,0,*67
1546776402.76,60838,0.0,0.0,-16.19,-16.83,-16.83,0,*6A
1546776404.0,60839,0.0,0.0,-16.17,-16.79,-16.79,0,*65
1546776405.26,60840,0.0,0.0,-16.17,-16.79,-16.75,0,*67
1546776406.5,60841,0.0,0.0,-16.17,-16.79,-16.79,0,*6A
1546776407.75,60842,0.0,0.0,-16.17,-16.75,-16.79,0,*65
1546776408.98,60843,0.0,0.0,-16.19,-16.83,-16.83,0,*66
1546776410.2,60844,0.0,0.0,-16.19,-16.93,-16.79,0,*65
1546776411.42,60845,0.0,0.0,-16.19,-16.83,-16.83,0,*60
1546776412.65,60846,0.0,0.0,-16.19,-16.83,-16.79,0,*66
1546776413.87,60847,0.0,0.0,-16.19,-16.79,-16.83,0,*67
1546776415.1,60848,0.0,0.0,-16.19,-16.83,-16.83,0,*6D
1546776416.32,60849,0.0,0.0,-16.19,-16.79,-16.83,0,*69
1546776417.54,60850,0.0,0.0,-16.19,-16.93,-16.79,0,*60
1546776418.77,60851,0.0,0.0,-16.19,-16.79,-16.79,0,*65
1546776419.99,60852,0.0,0.0,-16.19,-16.79,-16.83,0,*63
1546776421.22,60853,0.0,0.0,-16.19,-16.79,-16.83,0,*62
1546776422.44,60854,0.0,0.0,-16.19,-16.93,-16.79,0,*64
1546776423.66,60855,0.0,0.0,-16.19,-16.83,-16.79,0,*64
1546776424.89,60856,0.0,0.0,-16.19,-16.83,-16.83,0,*62
1546776426.1,60857,0.0,0.0,-16.21,-16.83,-16.83,0,*68
1546776427.33,60858,0.0,0.0,-16.19,-16.83,-16.79,0,*69
1546776428.55,60859,0.0,0.0,-16.19,-16.83,-16.79,0,*68
1546776429.78,60860,0.0,0.0,-16.19,-16.83,-16.79,0,*62
1546776431.0,60861,0.0,0.0,-16.19,-16.83,-16.79,0,*63
1546776432.23,60862,0.0,0.0,-16.19,-16.83,-16.83,0,*65
1546776433.45,60863,0.0,0.0,-16.19,-16.83,-16.83,0,*64
1546776434.68,60864,0.0,0.0,-16.19,-16.79,-16.83,0,*66
1546776435.9,60865,0.0,0.0,-16.19,-16.83,-16.83,0,*62
1546776437.12,60866,0.0,0.0,-16.21,-16.83,-16.83,0,*6A
1546776438.33,60867,0.0,0.0,-16.21,-16.83,-16.79,0,*6E
1546776439.55,60868,0.0,0.0,-16.19,-16.79,-16.79,0,*6F
1546776440.77,60869,0.0,0.0,-16.19,-16.93,-16.79,0,*6A
1546776441.98,60870,0.0,0.0,-16.21,-16.93,-16.83,0,*6C
1546776443.21,60871,0.0,0.0,-16.19,-16.83,-16.79,0,*62
1546776444.43,60872,0.0,0.0,-16.19,-16.83,-16.83,0,*64
1546776445.66,60873,0.0,0.0,-16.19,-16.83,-16.83,0,*65
1546776446.88,60874,0.0,0.0,-16.19,-16.83,-16.79,0,*67
1546776448.1,60875,0.0,0.0,-16.21,-16.83,-16.79,0,*6D
1546776449.32,60876,0.0,0.0,-16.19,-16.83,-16.83,0,*60
1546776450.54,60877,0.0,0.0,-16.21,-16.83,-16.83,0,*6A
1546776451.74,60878,0.0,0.0,-16.21,-16.93,-16.83,0,*64
1546776452.97,60879,0.0,0.0,-16.19,-16.83,-16.83,0,*6F
1546776454.18,60880,0.0,0.0,-16.21,-16.79,-16.79,0,*62
1546776455.41,60881,0.0,0.0,-16.19,-16.83,-16.83,0,*68
1546776456.63,60882,0.0,0.0,-16.19,-16.93,-16.83,0,*6A
1546776457.88,60883,0.0,0.0,-16.17,-16.75,-16.79,0,*68
1546776459.08,60884,0.0,0.0,-16.21,-16.93,-16.83,0,*67
1546776460.29,60885,0.0,0.0,-16.21,-16.93,-16.79,0,*63
1546776461.51,60886,0.0,0.0,-16.19,-16.93,-16.83,0,*6E
1546776462.73,60887,0.0,0.0,-16.21,-16.83,-16.83,0,*65
1546776463.95,60888,0.0,0.0,-16.19,-16.83,-16.83,0,*61
1546776465.18,60889,0.0,0.0,-16.19,-16.83,-16.79,0,*65
1546776466.38,60890,0.0,0.0,-16.21,-16.93,-16.83,0,*62
1546776467.61,60891,0.0,0.0,-16.19,-16.83,-16.83,0,*69
1546776468.84,60892,0.0,0.0,-16.19,-16.83,-16.83,0,*6A
1546776470.05,60893,0.0,0.0,-16.21,-16.83,-16.83,0,*60
1546776471.28,60894,0.0,0.0,-16.19,-16.83,-16.83,0,*6C
1546776472.53,60895,0.0,0.0,-16.17,-16.79,-16.75,0,*6F
1546776473.73,60896,0.0,0.0,-16.21,-16.93,-16.83,0,*64
1546776474.96,60897,0.0,0.0,-16.19,-16.83,-16.83,0,*6F
1546776476.18,60898,0.0,0.0,-16.19,-16.93,-16.83,0,*61
1546776477.39,60899,0.0,0.0,-16.21,-16.93,-16.83,0,*6B
1546776478.59,60900,0.0,0.0,-16.21,-16.93,-16.79,0,*6F
1546776479.81,60901,0.0,0.0,-16.21,-16.83,-16.79,0,*6F
1546776481.02,60902,0.0,0.0,-16.21,-16.83,-16.83,0,*69
1546776482.25,60903,0.0,0.0,-16.19,-16.83,-16.79,0,*66
1546776483.46,60904,0.0,0.0,-16.21,-16.83,-16.83,0,*6F
1546776484.69,60905,0.0,0.0,-16.19,-16.83,-16.83,0,*65
1546776485.9,60906,0.0,0.0,-16.21,-16.83,-16.83,0,*6D
1546776487.11,60907,0.0,0.0,-16.21,-16.83,-16.83,0,*6C
1546776488.33,60908,0.0,0.0,-16.21,-16.79,-16.83,0,*66
1546776489.55,60909,0.0,0.0,-16.19,-16.83,-16.83,0,*69
1546776490.77,60910,0.0,0.0,-16.21,-16.83,-16.83,0,*6A
1546776491.98,60911,0.0,0.0,-16.21,-16.79,-16.83,0,*6E
1546776493.21,60912,0.0,0.0,-16.19,-16.83,-16.83,0,*63
1546776494.42,60913,0.0,0.0,-16.21,-16.83,-16.83,0,*69
1546776495.65,60914,0.0,0.0,-16.19,-16.83,-16.83,0,*65
1546776496.86,60915,0.0,0.0,-16.21,-16.79,-16.79,0,*6F
1546776498.07,60916,0.0,0.0,-16.21,-16.83,-16.83,0,*6C
1546776499.29,60917,0.0,0.0,-16.21,-16.79,-16.79,0,*6D
1546776500.5,60918,0.0,0.0,-16.21,-16.79,-16.79,0,*62
1546776501.72,60919,0.0,0.0,-16.19,-16.83,-16.79,0,*6D
1546776502.95,60920,0.0,0.0,-16.19,-16.79,-16.79,0,*62
1546776504.16,60921,0.0,0.0,-16.21,-16.83,-16.83,0,*68
1546776505.38,60922,0.0,0.0,-16.21,-16.83,-16.83,0,*6B
1546776506.59,60923,0.0,0.0,-16.21,-16.79,-16.83,0,*6F
1546776507.81,60924,0.0,0.0,-16.19,-16.83,-16.83,0,*66
1546776509.03,60925,0.0,0.0,-16.21,-16.83,-16.83,0,*6C
1546776510.24,60926,0.0,0.0,-16.21,-16.83,-16.83,0,*6F
1546776511.46,60927,0.0,0.0,-16.21,-16.83,-16.83,0,*6E
1546776512.67,60928,0.0,0.0,-16.21,-16.79,-16.83,0,*64
1546776513.9,60929,0.0,0.0,-16.19,-16.83,-16.83,0,*6B
1546776515.1,60930,0.0,0.0,-16.21,-16.93,-16.83,0,*69
1546776516.31,60931,0.0,0.0,-16.21,-16.79,-16.93,0,*6D
1546776517.52,60932,0.0,0.0,-16.21,-16.79,-16.83,0,*6F
1546776518.74,60933,0.0,0.0,-16.21,-16.83,-16.79,0,*6E
1546776519.95,60934,0.0,0.0,-16.21,-16.79,-16.83,0,*69
1546776521.16,60935,0.0,0.0,-16.21,-16.83,-16.83,0,*6D
1546776522.39,60936,0.0,0.0,-16.19,-16.83,-16.79,0,*60
1546776523.61,60937,0.0,0.0,-16.19,-16.93,-16.79,0,*60
1546776524.82,60938,0.0,0.0,-16.21,-16.93,-16.79,0,*64
1546776526.06,60939,0.0,0.0,-16.23,-16.83,-16.83,0,*63
1546776527.27,60940,0.0,0.0,-16.21,-16.83,-16.79,0,*6A
1546776528.49,60941,0.0,0.0,-16.21,-16.83,-16.83,0,*6E
1546776529.69,60942,0.0,0.0,-16.21,-16.93,-16.79,0,*69
1546776530.91,60943,0.0,0.0,-16.21,-16.83,-16.83,0,*6C
1546776532.12,60944,0.0,0.0,-16.21,-16.83,-16.83,0,*6B
1546776533.34,60945,0.0,0.0,-16.21,-16.83,-16.79,0,*6F
1546776534.55,60946,0.0,0.0,-16.21,-16.79,-16.83,0,*6C
1546776535.76,60947,0.0,0.0,-16.21,-16.83,-16.83,0,*68
1546776536.97,60948,0.0,0.0,-16.21,-16.93,-16.83,0,*66
1546776538.19,60949,0.0,0.0,-16.19,-16.93,-16.93,0,*6D
1546776539.4,60950,0.0,0.0,-16.21,-16.83,-16.83,0,*6E