#timestamp,LO_Frequency,Hit,StdDev 
1557579615.1,286046996.6,N
1557579635.9,286046998.6,N
1557579655.7,286047000.8,N
1557579675.5,286046998.6,N
1557579695.4,286046999.6,N
1557579715.2,286046996.8,N
1557579735.0,286046997.2,N
1557579735.9,286046997.2,N
1557579755.8,286046998.0,N
1557579775.6,286046999.2,N
1557579795.5,286046999.3,N
1557579815.3,286046998.8,N
1557579835.1,286046998.6,N
1557579855.9,286046999.2,N
1557579875.7,286046998.0,N
1557579895.5,286046995.9,N
1557579915.4,286046993.7,Y
1557579935.2,286046993.9,P
1557579955.1,286046998.0,N
1557579956.0,286046998.0,N
1557579975.8,286046998.7,N
1557579995.6,286046998.4,N
1557580015.5,286046997.3,N
1557580035.3,286046996.8,N
1557580055.1,286046998.7,N
1557580075.9,286046998.2,N
1557580095.7,286047000.0,N
1557580115.5,286046998.6,N
1557580135.4,286046996.5,N
1557580155.2,286046999.4,N
1557580175.1,286046996.6,N
1557580176.0,286046996.6,N
1557580195.8,286046999.2,N
1557580215.6,286046999.5,N
1557580235.5,286046996.6,N
1557580255.3,286046999.8,N
1557580275.1,286047002.8,N
1557580295.9,286047001.6,N
1557580315.7,286047002.3,N
1557580335.6,286047000.1,N
1557580355.4,286047002.4,N
1557580375.2,286047000.9,N
1557580395.1,286047000.9,N
1557580396.0,286047000.9,N
1557580415.8,286047002.7,N
1557580435.6,286047000.6,N
1557580455.5,286046999.9,N
1557580475.3,286047001.1,N
1557580495.2,286046998.5,N
1557580515.9,286046998.6,N
1557580535.7,286046999.0,N
1557580555.6,286047000.1,N
1557580575.4,286047002.8,N
1557580595.2,286046998.5,N
1557580615.1,286046999.3,N
1557580616.0,286046999.3,N
1557580635.8,286047001.1,N
1557580655.7,286046999.0,N
1557580675.5,286046996.5,N
1557580695.3,286046998.4,N
1557580715.2,286047002.8,N
1557580735.9,286047001.1,N
1557580755.7,286046998.7,N
1557580775.6,286046998.3,N
1557580795.4,286046998.7,N
1557580815.3,286047000.8,N
1557580835.1,286046998.7,N
1557580836.0,286046998.7,N
1557580855.8,286046999.6,N
1557580875.7,286046998.2,N
1557580895.5,286046999.5,N
1557580915.3,286046998.3,N
1557580935.2,286047000.3,N
1557580955.0,286046999.5,N
1557580955.9,286046999.5,N
1557580975.8,286046999.2,N
1557580995.6,286046998.7,N
1557581015.4,286046997.3,N
1557581035.3,286046996.7,N
1557581055.1,286046999.6,N
1557581075.8,286046997.1,N
1557581095.7,286046998.6,N
1557581115.5,286046998.5,N
1557581135.4,286046998.4,N
1557581155.2,286046996.6,N
1557581175.0,286046998.6,N
1557581175.9,286046998.6,N
1557581195.8,286046999.2,N
1557581215.6,286046997.0,N
1557581235.5,286046997.8,N
1557581255.3,286046997.7,N
1557581275.1,286046997.1,N
1557581295.9,286046998.4,N
1557581315.7,286047000.9,N
1557581335.6,286046999.8,N
1557581355.4,286046999.7,N
1557581375.2,286047000.3,N
1557581395.1,286047001.0,N
1557581396.0,286047001.0,N
1557581415.8,286047002.6,N
1557581435.6,286047002.8,N
1557581455.5,286047002.0,N
1557581475.3,286047004.2,N
1557581495.2,286047002.0,N
1557581515.9,286047000.1,N
1557581535.7,286046999.9,N
1557581555.6,286047002.6,N
1557581575.4,286047002.5,N
1557581595.2,286047002.6,N
1557581615.1,286047001.0,N
1557581616.0,286047001.0,N
1557581635.8,286047002.0,N
1557581655.7,286047001.9,N
1557581675.5,286046998.2,N
1557581695.3,286046997.7,N
1557581715.2,286046999.2,N
1557581735.0,286046999.4,N
1557581735.9,286046999.4,N
1557581755.7,286046999.3,N
1557581775.6,286046999.4,N
1557581795.4,286046996.7,N
1557581815.3,286046999.3,N
1557581835.1,286046998.3,N
1557581836.0,286046998.3,N
1557581855.8,286047001.1,N
1557581875.7,286046998.7,N
1557581895.5,286046999.3,N
1557581915.3,286046996.7,N
1557581935.2,286046997.0,N
1557581955.0,286046998.7,N
1557581955.9,286046998.7,N
1557581975.8,286046998.3,N
1557581995.6,286047001.0,N
1557582015.4,286046999.0,N
1557582035.3,286046998.2,N
1557582055.1,286047000.8,N
1557582075.8,286046998.3,N
1557582095.7,286046998.9,N
1557582115.5,286046998.2,N
1557582135.4,286046999.4,N
1557582155.2,286046998.7,N
1557582175.0,286046999.0,N
1557582175.9,286046999.0,N
1557582195.8,286046996.7,Y
1557582215.6,286046998.5,P
1557582235.4,286046998.3,P
1557582255.3,286046998.3,P
1557582275.1,286046998.3,Y
1557582295.9,286047000.3,P
1557582315.7,286047002.3,N
1557582335.5,286047002.4,N
1557582355.4,286047000.4,N
1557582375.2,286046998.4,N
1557582395.0,286046999.6,N
1557582395.9,286046999.6,N
1557582415.8,286046997.1,N
1557582435.6,286046997.4,N
1557582455.5,286046997.1,N
1557582475.3,286046996.8,N
1557582495.1,286046997.8,N
1557582515.9,286046996.8,N
1557582535.7,286046998.6,N
1557582555.5,286046998.4,N
1557582575.4,286046997.0,N
1557582595.2,286046997.3,N
1557582615.0,286046997.8,N
1557582615.9,286046997.8,N
1557582635.8,286046997.4,N
1557582655.6,286046997.1,N
1557582675.5,286046999.1,N
1557582695.3,286046999.5,N
1557582715.1,286046999.4,N
1557582735.9,286046999.3,N
1557582755.7,286046998.3,N
1557582775.5,286046998.7,N
1557582795.4,286046999.0,N
1557582815.2,286046997.4,N
1557582835.1,286046997.4,N
1557582836.0,286046997.4,N
1557582855.8,286046996.3,N
1557582875.6,286046994.1,Y
1557582895.5,286046997.3,P
1557582915.3,286046998.2,P
1557582935.1,286047000.9,N
1557582955.9,286047000.4,N
1557582975.7,286046999.9,N
1557582995.6,286047001.6,N
1557583015.4,286047000.4,N
1557583035.2,286046998.3,N
1557583055.1,286046999.3,N
1557583056.0,286046999.3,N
1557583075.8,286046999.4,N
1557583095.7,286047000.7,N
1557583115.5,286047001.2,N
1557583135.3,286047000.0,N
1557583155.2,286047000.9,N
1557583175.9,286047000.0,N
1557583195.7,286047001.1,N
