#timestamp,LO_Frequency,Hit,Temp,Hum 
1479708015.5,286046971.9,N,0.0,0.0
1479708035.4,286046972.4,N,0.0,0.0
1479708055.2,286046969.4,N,0.0,0.0
1479708075.0,286046970.2,N,0.0,0.0
1479708075.9,286046970.2,N,0.0,0.0
1479708095.8,286046970.0,N,0.0,0.0
1479708115.6,286046970.1,N,0.0,0.0
1479708135.4,286046969.6,N,0.0,0.0
1479708155.3,286046969.5,N,0.0,0.0
1479708175.1,286046969.6,N,0.0,0.0
1479708195.9,286046970.0,N,0.0,0.0
1479708215.7,286046969.7,N,0.0,0.0
1479708235.5,286046969.8,N,0.0,0.0
1479708255.4,286046970.1,N,0.0,0.0
1479708275.2,286046970.5,N,0.0,0.0
1479708295.0,286046970.5,N,0.0,0.0
1479708296.0,286046970.5,N,0.0,0.0
1479708315.8,286046968.1,N,0.0,0.0
1479708335.6,286046968.3,N,0.0,0.0
1479708355.5,286046968.0,N,0.0,0.0
1479708375.3,286046970.4,N,0.0,0.0
1479708395.1,286046968.5,N,0.0,0.0
1479708415.9,286046968.8,N,0.0,0.0
1479708435.7,286046969.0,N,0.0,0.0
1479708455.6,286046967.9,N,0.0,0.0
1479708475.4,286046968.8,N,0.0,0.0
1479708495.2,286046969.1,N,0.0,0.0
1479708515.1,286046968.6,N,0.0,0.0
1479708516.0,286046968.6,N,0.0,0.0
1479708535.8,286046968.7,N,0.0,0.0
1479708555.6,286046966.9,N,0.0,0.0
1479708575.5,286046966.9,N,0.0,0.0
1479708595.3,286046967.0,N,0.0,0.0
1479708615.2,286046966.4,N,0.0,0.0
1479708635.9,286046967.3,N,0.0,0.0
1479708655.7,286046967.6,N,0.0,0.0
1479708675.6,286046964.9,N,0.0,0.0
1479708695.4,286046964.8,N,0.0,0.0
1479708715.2,286046966.0,N,0.0,0.0
1479708735.1,286046963.8,N,0.0,0.0
1479708736.0,286046963.8,N,0.0,0.0
1479708755.8,286046963.9,N,0.0,0.0
1479708775.7,286046963.7,N,0.0,0.0
1479708795.5,286046961.3,N,0.0,0.0
1479708815.3,286046964.3,N,0.0,0.0
1479708835.2,286046964.3,N,0.0,0.0
1479708855.0,286046963.8,N,0.0,0.0
1479708855.9,286046963.8,N,0.0,0.0
1479708875.8,286046962.5,N,0.0,0.0
1479708895.6,286046962.1,N,0.0,0.0
1479708915.4,286046962.2,N,0.0,0.0
1479708935.3,286046962.0,N,0.0,0.0
1479708955.1,286046960.1,N,0.0,0.0
1479708975.9,286046960.3,N,0.0,0.0
1479708995.7,286046960.4,N,0.0,0.0
1479709015.5,286046960.0,N,0.0,0.0
1479709035.4,286046960.8,N,0.0,0.0
1479709055.2,286046961.1,N,0.0,0.0
1479709075.0,286046958.5,N,0.0,0.0
1479709075.9,286046958.5,N,0.0,0.0
1479709095.8,286046958.1,N,0.0,0.0
1479709115.6,286046959.4,N,0.0,0.0
1479709135.5,286046956.6,N,0.0,0.0
1479709155.3,286046957.3,N,0.0,0.0
1479709175.1,286046956.9,N,0.0,0.0
1479709195.9,286046957.3,N,0.0,0.0
1479709215.7,286046957.0,N,0.0,0.0
1479709235.5,286046956.7,N,0.0,0.0
1479709255.4,286046956.6,N,0.0,0.0
1479709275.2,286046957.2,N,0.0,0.0
1479709295.1,286046957.1,N,0.0,0.0
1479709296.0,286046957.1,N,0.0,0.0
1479709315.8,286046957.8,N,0.0,0.0
1479709335.6,286046956.9,N,0.0,0.0
1479709355.5,286046955.0,N,0.0,0.0
1479709375.3,286046955.1,N,0.0,0.0
1479709395.2,286046955.6,N,0.0,0.0
1479709415.9,286046955.3,N,0.0,0.0
1479709435.7,286046956.0,N,0.0,0.0
1479709455.6,286046955.1,N,0.0,0.0
1479709475.4,286046955.8,N,0.0,0.0
1479709495.2,286046955.1,N,0.0,0.0
1479709515.1,286046956.4,N,0.0,0.0
1479709516.0,286046956.4,N,0.0,0.0
1479709535.8,286046953.8,N,0.0,0.0
1479709555.7,286046953.8,N,0.0,0.0
1479709575.5,286046956.3,N,0.0,0.0
1479709595.3,286046954.1,N,0.0,0.0
1479709615.2,286046954.6,N,0.0,0.0
1479709635.0,286046953.9,N,0.0,0.0
1479709635.9,286046953.9,N,0.0,0.0
1479709655.8,286046953.3,N,0.0,0.0
1479709675.6,286046953.7,N,0.0,0.0
1479709695.4,286046953.3,N,0.0,0.0
1479709715.3,286046953.3,N,0.0,0.0
1479709735.1,286046955.0,N,0.0,0.0
1479709755.8,286046955.4,N,0.0,0.0
1479709775.7,286046955.3,N,0.0,0.0
1479709795.5,286046957.8,N,0.0,0.0
1479709815.4,286046959.1,N,0.0,0.0
1479709835.2,286046956.6,N,0.0,0.0
1479709855.0,286046956.6,N,0.0,0.0
1479709855.9,286046956.6,N,0.0,0.0
1479709875.8,286046956.6,N,0.0,0.0
1479709895.6,286046957.0,N,0.0,0.0
1479709915.5,286046957.4,N,0.0,0.0
1479709935.3,286046955.0,N,0.0,0.0
1479709955.1,286046957.5,N,0.0,0.0
1479709975.9,286046956.5,N,0.0,0.0
1479709995.7,286046957.0,N,0.0,0.0
1479710015.5,286046959.5,N,0.0,0.0
1479710035.4,286046958.7,N,0.0,0.0
1479710055.2,286046958.4,N,0.0,0.0
1479710075.1,286046959.3,N,0.0,0.0
1479710076.0,286046959.3,N,0.0,0.0
1479710095.8,286046958.8,N,0.0,0.0
1479710115.6,286046958.6,N,0.0,0.0
1479710135.5,286046960.8,N,0.0,0.0
1479710155.3,286046960.8,N,0.0,0.0
1479710175.2,286046960.0,N,0.0,0.0
1479710195.9,286046960.1,N,0.0,0.0
1479710215.7,286046962.3,N,0.0,0.0
1479710235.6,286046962.4,N,0.0,0.0
1479710255.4,286046962.4,N,0.0,0.0
1479710275.2,286046962.3,N,0.0,0.0
1479710295.1,286046961.9,N,0.0,0.0
1479710296.0,286046961.9,N,0.0,0.0
1479710315.8,286046962.6,N,0.0,0.0
1479710335.7,286046962.4,N,0.0,0.0
1479710355.5,286046962.3,N,0.0,0.0
1479710375.3,286046961.6,N,0.0,0.0
1479710395.2,286046962.0,N,0.0,0.0
1479710415.0,286046961.9,N,0.0,0.0
1479710415.9,286046961.9,N,0.0,0.0
1479710435.8,286046961.7,N,0.0,0.0
1479710455.6,286046964.0,N,0.0,0.0
1479710475.4,286046961.4,N,0.0,0.0
1479710495.3,286046964.0,N,0.0,0.0
1479710515.1,286046963.5,N,0.0,0.0
1479710516.0,286046963.5,N,0.0,0.0
1479710535.8,286046966.0,N,0.0,0.0
1479710555.7,286046963.5,N,0.0,0.0
1479710575.5,286046963.4,N,0.0,0.0
1479710595.4,286046963.5,N,0.0,0.0
1479710615.2,286046965.5,N,0.0,0.0
1479710635.0,286046965.4,N,0.0,0.0
1479710635.9,286046965.4,N,0.0,0.0
1479710655.8,286046965.3,N,0.0,0.0
1479710675.6,286046964.9,N,0.0,0.0
1479710695.4,286046967.3,N,0.0,0.0
1479710715.3,286046967.5,N,0.0,0.0
1479710735.1,286046966.4,N,0.0,0.0
1479710755.9,286046967.0,N,0.0,0.0
1479710775.7,286046966.9,N,0.0,0.0
1479710795.5,286046965.2,N,0.0,0.0
1479710815.4,286046965.8,N,0.0,0.0
1479710835.2,286046963.0,N,0.0,0.0
1479710855.1,286046965.6,N,0.0,0.0
1479710856.0,286046965.6,N,0.0,0.0
1479710875.8,286046963.5,N,0.0,0.0
1479710895.6,286046963.8,N,0.0,0.0
1479710915.5,286046963.5,N,0.0,0.0
1479710935.3,286046963.4,N,0.0,0.0
1479710955.1,286046963.4,N,0.0,0.0
1479710975.9,286046964.1,N,0.0,0.0
1479710995.7,286046963.7,N,0.0,0.0
1479711015.6,286046965.8,N,0.0,0.0
1479711035.4,286046965.1,N,0.0,0.0
1479711055.2,286046965.0,N,0.0,0.0
1479711075.1,286046964.7,N,0.0,0.0
1479711076.0,286046964.7,N,0.0,0.0
1479711095.8,286046964.5,N,0.0,0.0
1479711115.7,286046965.3,N,0.0,0.0
1479711135.5,286046965.8,N,0.0,0.0
1479711155.3,286046965.4,N,0.0,0.0
1479711175.2,286046964.7,N,0.0,0.0
1479711195.0,286046965.5,N,0.0,0.0
1479711195.9,286046965.5,N,0.0,0.0
1479711215.8,286046965.5,N,0.0,0.0
1479711235.6,286046965.3,N,0.0,0.0
1479711255.4,286046964.9,N,0.0,0.0
1479711275.3,286046965.4,N,0.0,0.0
1479711295.1,286046965.1,N,0.0,0.0
1479711315.8,286046965.8,N,0.0,0.0
1479711335.7,286046964.7,N,0.0,0.0
1479711355.5,286046965.8,N,0.0,0.0
1479711375.4,286046965.4,N,0.0,0.0
1479711395.2,286046964.8,N,0.0,0.0
1479711415.0,286046967.4,N,0.0,0.0
1479711415.9,286046967.4,N,0.0,0.0
1479711435.8,286046966.5,N,0.0,0.0
1479711455.6,286046968.5,N,0.0,0.0
1479711475.5,286046968.7,N,0.0,0.0
1479711495.3,286046970.5,N,0.0,0.0
1479711515.1,286046970.2,N,0.0,0.0
1479711535.9,286046970.7,N,0.0,0.0
1479711555.7,286046968.2,N,0.0,0.0
1479711575.5,286046967.9,N,0.0,0.0
1479711595.4,286046968.6,N,0.0,0.0
