#timestamp,LO_Frequency,Hit,StdDev 
1580875215.3,286046986.4,N
1580875235.1,286046979.6,N
1580875255.9,286046983.3,N
1580875275.7,286046994.2,N
1580875295.5,286046992.9,N
1580875315.4,286046988.7,N
1580875335.2,286046982.2,N
1580875355.0,286046983.5,N
1580875355.9,286046983.5,N
1580875375.8,286046982.9,N
1580875395.6,286046982.2,N
1580875415.5,286046985.6,N
1580875435.3,286046995.2,N
1580875455.1,286047004.0,N
1580875475.9,286047005.7,N
1580875495.7,286047004.5,N
1580875515.5,286047003.4,N
1580875535.4,286047007.2,N
1580875555.2,286047010.9,N
1580875575.1,286047022.5,N
1580875576.0,286047022.5,N
1580875595.8,286047025.3,N
1580875615.6,286047032.2,N
1580875635.5,286047038.0,N
1580875655.3,286047040.9,N
1580875675.1,286047045.8,N
1580875695.9,286047041.5,N
1580875715.7,286047039.2,N
1580875735.6,286047047.7,N
1580875755.4,286047047.2,N
1580875775.2,286047041.6,N
1580875795.1,286047037.9,N
1580875796.0,286047037.9,N
1580875815.8,286047037.6,N
1580875835.7,286047034.9,N
1580875855.5,286047029.3,N
1580875875.3,286047032.3,N
1580875895.2,286047036.9,N
1580875915.9,286047041.0,N
1580875935.7,286047036.6,N
1580875955.6,286047037.9,N
1580875975.4,286047032.5,N
1580875995.3,286047024.7,N
1580876015.1,286047020.9,N
1580876016.0,286047020.9,N
1580876035.8,286047030.0,N
1580876055.7,286047042.1,Y
1580876075.5,286047018.2,P
1580876095.3,286047018.8,N
1580876115.2,286047020.7,P
1580876135.0,286047023.4,Y
1580876135.9,286047023.4,P
1580876155.8,286046998.3,P
1580876175.6,286046998.7,N
1580876195.4,286046993.8,N
1580876215.3,286046991.7,N
1580876235.1,286046985.9,N
1580876255.8,286046983.0,N
1580876275.7,286046987.3,N
1580876295.5,286046990.5,N
1580876315.4,286046990.4,N
1580876335.2,286046984.8,N
1580876355.0,286046981.8,N
1580876355.9,286046981.8,N
1580876375.8,286046974.5,N
1580876395.6,286046973.2,N
1580876415.4,286046974.2,N
1580876435.3,286046984.8,N
1580876455.1,286046979.1,N
1580876475.9,286046975.2,N
1580876495.7,286046966.6,N
1580876515.5,286046967.6,N
1580876535.4,286046964.1,N
1580876555.2,286046959.7,N
1580876575.0,286046958.4,N
1580876575.9,286046958.4,N
1580876595.8,286046958.5,N
1580876615.6,286046963.6,N
1580876635.5,286046972.3,N
1580876655.3,286046981.7,N
1580876675.1,286046987.1,N
1580876695.9,286046980.8,N
1580876715.7,286046971.9,N
1580876735.5,286046970.9,N
1580876755.4,286046974.7,N
1580876775.2,286046990.4,N
1580876795.1,286046993.9,N
1580876796.0,286046993.9,N
1580876815.8,286046987.1,N
1580876835.6,286046979.3,N
1580876855.5,286046981.4,N
1580876875.3,286046976.0,N
1580876895.2,286046978.2,N
1580876915.9,286046974.2,N
1580876935.7,286046968.8,Y
1580876955.6,286046985.0,P
1580876975.4,286046976.5,P
1580876995.2,286046986.8,P
1580877015.1,286046983.2,Y
1580877016.0,286046983.2,P
1580877035.8,286047003.1,N
1580877055.7,286046998.7,N
1580877075.5,286047006.7,N
1580877095.3,286047024.9,N
1580877115.2,286047029.2,N
1580877135.0,286047022.8,N
1580877135.9,286047022.8,N
1580877155.8,286047026.0,N
1580877175.6,286047021.3,N
1580877195.4,286047019.1,N
1580877215.3,286047014.4,N
1580877235.1,286047008.4,N
1580877255.8,286047005.0,N
1580877275.7,286046996.8,N
1580877295.5,286046993.4,N
1580877315.3,286046997.2,N
1580877335.2,286046990.1,N
1580877355.0,286046988.9,N
1580877355.9,286046988.9,N
1580877375.8,286046983.9,N
1580877395.6,286046988.6,N
1580877415.4,286046998.0,N
1580877435.3,286046996.9,N
1580877455.1,286047006.1,N
1580877475.8,286047005.5,N
1580877495.7,286047005.7,N
1580877515.5,286047008.6,N
1580877535.4,286047011.1,N
1580877555.2,286047013.2,N
1580877575.0,286047008.2,N
1580877575.9,286047008.2,N
1580877595.8,286047009.4,N
1580877615.6,286047002.2,N
1580877635.4,286046995.2,N
1580877655.3,286046995.6,N
1580877675.1,286046990.0,N
1580877695.9,286046983.6,N
1580877715.7,286046991.2,N
1580877735.5,286046985.8,N
1580877755.4,286046982.5,N
1580877775.2,286046982.3,N
1580877795.0,286046980.6,N
1580877795.9,286046980.6,N
1580877815.8,286046972.6,N
1580877835.6,286046970.6,N
1580877855.5,286046974.8,N
1580877875.3,286046976.1,N
1580877895.1,286046981.9,N
1580877915.9,286046978.0,N
1580877935.7,286046973.3,N
1580877955.5,286046976.9,N
1580877975.4,286046986.9,N
1580877995.2,286046988.0,N
1580878015.1,286046994.4,N
1580878016.0,286046994.4,N
1580878035.8,286047000.6,N
1580878055.6,286046996.5,N
1580878075.5,286047002.1,N
1580878095.3,286047026.2,N
1580878115.2,286047027.6,N
1580878135.9,286047038.8,N
1580878155.7,286047031.0,N
1580878175.6,286047015.7,N
1580878195.4,286047009.8,N
1580878215.2,286047000.4,N
1580878235.1,286047008.6,N
1580878236.0,286047008.6,N
1580878255.8,286047008.4,N
1580878275.7,286047008.1,N
1580878295.5,286047005.2,N
1580878315.3,286047009.4,N
1580878335.2,286047010.9,N
1580878355.0,286047011.7,N
1580878355.9,286047011.7,N
1580878375.8,286047007.2,N
1580878395.6,286047017.2,N
1580878415.5,286047020.3,N
1580878435.3,286047020.3,N
1580878455.1,286047024.8,N
1580878475.9,286047019.2,N
1580878495.7,286047011.0,N
1580878515.5,286047003.0,N
1580878535.4,286046995.0,N
1580878555.2,286046996.4,N
1580878575.1,286047007.7,N
1580878576.0,286047007.7,N
1580878595.8,286047017.7,N
1580878615.6,286047026.8,N
1580878635.5,286047033.3,Y
1580878655.3,286047027.0,P
1580878675.2,286047018.9,N
1580878695.9,286047023.6,P
1580878715.7,286047019.3,Y
1580878735.6,286046997.1,P
1580878755.4,286047003.9,N
1580878775.2,286047002.3,N
1580878795.1,286047004.7,N
1580878796.0,286047004.7,N
