#timestamp,LO_Frequency,Hit,StdDev 
1662350415.9,286046998.1,P
1662350435.7,286046999.1,N
1662350455.5,286046999.4,N
1662350475.4,286047000.6,N
1662350495.2,286047000.2,N
1662350515.1,286047000.4,N
1662350516.0,286047000.4,N
1662350535.8,286047001.1,N
1662350555.6,286046999.6,N
1662350575.5,286046998.4,N
1662350595.3,286047000.6,N
1662350615.1,286046999.4,N
1662350635.9,286047000.9,N
1662350655.7,286047000.1,N
1662350675.6,286047001.1,N
1662350695.4,286046998.8,N
1662350715.2,286046999.0,N
1662350735.1,286046998.4,N
1662350736.0,286046998.4,N
1662350755.8,286047001.2,N
1662350775.7,286047002.3,N
1662350795.5,286047002.1,N
1662350815.3,286047004.4,Y
1662350835.2,286047002.5,P
1662350855.0,286047001.7,N
1662350855.9,286047001.7,N
1662350875.8,286047002.7,N
1662350895.6,286047000.1,N
1662350915.4,286047002.1,N
1662350935.3,286046998.5,N
1662350955.1,286047000.5,N
1662350975.8,286047000.6,N
1662350995.7,286047000.9,N
1662351015.5,286047002.4,N
1662351035.4,286047001.4,N
1662351055.2,286047003.9,Y
1662351075.0,286047004.0,P
1662351075.9,286047004.0,N
1662351095.8,286047003.1,N
1662351115.6,286047005.5,Y
1662351135.5,286047000.6,P
1662351155.3,286046999.4,N
1662351175.1,286046998.5,N
1662351195.9,286047000.8,N
1662351215.7,286047000.5,N
1662351235.5,286046998.3,N
1662351255.4,286046997.5,N
1662351275.2,286046996.5,N
1662351295.0,286046996.9,N
1662351296.0,286046996.9,N
1662351315.8,286046998.8,N
1662351335.6,286046999.2,N
1662351355.5,286046998.8,N
1662351375.3,286046998.1,N
1662351395.1,286046996.8,N
1662351415.9,286046996.7,N
1662351435.7,286046997.3,N
1662351455.6,286046998.9,N
1662351475.4,286046999.0,N
1662351495.2,286047000.7,N
1662351515.1,286046999.9,N
1662351516.0,286046999.9,N
1662351535.8,286046998.4,N
1662351555.6,286047000.5,N
1662351575.5,286047000.4,N
1662351595.3,286046998.4,N
1662351615.2,286046998.9,N
1662351635.9,286046998.3,N
1662351655.7,286046997.7,N
1662351675.6,286046996.8,N
1662351695.4,286046998.3,N
1662351715.2,286047002.4,N
1662351735.1,286047001.2,N
1662351736.0,286047001.2,N
1662351755.8,286046999.7,N
1662351775.7,286047002.0,N
1662351795.5,286047000.0,N
1662351815.3,286046998.8,N
1662351835.2,286046995.4,N
1662351855.9,286046997.3,N
1662351875.7,286046999.0,N
1662351895.6,286046998.3,N
1662351915.4,286046998.7,N
1662351935.3,286046998.3,N
1662351955.1,286046998.9,N
1662351956.0,286046998.9,N
1662351975.8,286046998.4,N
1662351995.7,286046998.9,N
1662352015.5,286046998.8,N
1662352035.3,286047000.0,N
1662352055.2,286047001.2,N
1662352075.0,286046998.5,N
1662352075.9,286046998.5,N
1662352095.8,286047001.1,N
1662352115.6,286046999.0,N
1662352135.4,286046998.9,N
1662352155.3,286046998.1,N
1662352175.1,286046998.1,N
1662352195.9,286047001.0,N
1662352215.7,286046998.7,N
1662352235.5,286046998.9,N
1662352255.4,286046997.4,N
1662352275.2,286046996.1,N
1662352295.0,286046995.6,Y
1662352296.0,286046995.6,P
1662352315.8,286046996.7,N
1662352335.6,286046998.1,N
1662352355.5,286047000.4,N
1662352375.3,286047000.7,N
1662352395.1,286046997.6,N
1662352415.9,286046997.5,N
1662352435.7,286046999.6,N
1662352455.5,286046998.7,N
1662352475.4,286047000.3,N
1662352495.2,286047002.4,N
1662352515.1,286047002.4,N
1662352516.0,286047002.4,N
1662352535.8,286047002.3,N
1662352555.6,286047002.5,N
1662352575.5,286047000.3,N
1662352595.3,286047001.0,N
1662352615.1,286047000.0,N
1662352635.9,286047000.1,N
1662352655.7,286047002.4,N
1662352675.6,286047003.9,N
1662352695.4,286047001.5,N
1662352715.2,286047001.5,N
1662352735.1,286047002.0,N
1662352736.0,286047002.0,N
1662352755.8,286047001.3,N
1662352775.7,286047002.2,N
1662352795.5,286047002.8,N
1662352815.3,286047002.6,N
1662352835.2,286047001.7,N
1662352855.9,286047001.4,N
1662352875.7,286047001.4,N
1662352895.6,286047002.0,N
1662352915.4,286047004.2,N
1662352935.3,286047001.8,N
1662352955.1,286047001.9,N
1662352975.8,286047004.2,Y
1662352995.7,286047001.9,P
1662353015.5,286047002.5,P
1662353035.4,286047003.6,P
1662353055.2,286047001.3,N
1662353075.0,286047001.4,N
1662353075.9,286047001.4,N
1662353095.8,286047002.8,Y
1662353115.6,286046998.7,P
1662353135.5,286046996.6,N
1662353155.3,286046997.2,N
1662353175.1,286046997.1,N
1662353195.9,286046997.6,N
1662353215.7,286046997.5,N
1662353235.5,286046994.9,Y
1662353255.4,286046996.6,P
1662353275.2,286046997.5,P
1662353295.1,286046997.8,P
1662353296.0,286046997.8,Y
1662353315.8,286046998.9,P
1662353335.6,286046998.3,N
1662353355.5,286047001.1,N
1662353375.3,286046998.2,N
1662353395.2,286047001.1,N
1662353415.9,286046998.6,N
1662353435.7,286046998.5,N
1662353455.6,286046999.4,N
1662353475.4,286046999.3,N
1662353495.2,286046998.8,N
1662353515.1,286046999.4,N
1662353516.0,286046999.4,N
1662353535.8,286046998.9,N
1662353555.7,286046998.8,N
1662353575.5,286046996.5,Y
1662353595.3,286047000.9,P
1662353615.2,286046998.2,N
1662353635.0,286046998.2,N
1662353635.9,286046998.2,N
1662353655.7,286046999.4,N
1662353675.6,286046998.6,N
1662353695.4,286046998.8,N
1662353715.3,286046999.0,N
1662353735.1,286046999.2,N
1662353736.0,286046999.2,N
1662353755.8,286046996.7,Y
1662353775.7,286046999.5,P
1662353795.5,286046999.6,N
1662353815.4,286046999.5,N
1662353835.2,286046999.1,Y
1662353855.0,286046999.0,P
1662353855.9,286046999.0,P
1662353875.8,286046998.1,P
1662353895.6,286046998.4,Y
1662353915.4,286046999.3,P
1662353935.3,286046999.1,P
1662353955.1,286046997.0,P
1662353975.9,286046997.1,Y
1662353995.7,286046998.2,P
