#timestamp,LO_Frequency,Hit,StdDev 
1549522815.8,286046998.2,P
1549522835.6,286046998.9,N
1549522855.4,286046996.9,Y
1549522875.3,286046998.8,P
1549522895.1,286046999.0,P
1549522915.8,286046998.8,P
1549522935.7,286046998.3,Y
1549522955.5,286047000.8,P
1549522975.4,286047000.5,N
1549522995.2,286047000.3,N
1549523015.0,286046999.8,N
1549523015.9,286046999.8,N
1549523035.8,286047002.8,Y
1549523055.6,286047000.1,P
1549523075.4,286046999.8,P
1549523095.3,286047002.6,P
1549523115.1,286047001.8,N
1549523135.9,286047004.3,Y
1549523155.7,286047004.4,P
1549523175.5,286047003.0,N
1549523195.4,286047005.8,P
1549523215.2,286047005.9,Y
1549523235.0,286047002.7,P
1549523235.9,286047002.7,P
1549523255.8,286047002.4,P
1549523275.6,286047002.8,Y
1549523295.5,286046999.5,P
1549523315.3,286046998.3,N
1549523335.1,286046996.8,N
1549523355.9,286046997.0,N
1549523375.7,286046996.5,N
1549523395.5,286046999.2,N
1549523415.4,286046999.5,N
1549523435.2,286046999.1,N
1549523455.1,286046998.9,N
1549523456.0,286046998.9,N
1549523475.8,286046998.9,N
1549523495.6,286046999.4,N
1549523515.5,286046996.5,N
1549523535.3,286046996.8,N
1549523555.1,286046996.6,N
1549523575.9,286046999.4,N
1549523595.7,286046996.6,N
1549523615.6,286046997.5,N
1549523635.4,286046999.5,N
1549523655.2,286046999.5,N
1549523675.1,286046999.4,N
1549523676.0,286046999.4,N
1549523695.8,286046999.2,N
1549523715.6,286046997.1,N
1549523735.5,286046996.6,N
1549523755.3,286046996.6,N
1549523775.2,286046997.3,N
1549523795.9,286046999.4,N
1549523815.7,286046999.1,N
1549523835.6,286046996.9,N
1549523855.4,286046998.5,N
1549523875.2,286046999.7,N
1549523895.1,286047002.5,N
1549523896.0,286047002.5,N
1549523915.8,286047002.5,N
1549523935.7,286047001.9,N
1549523955.5,286047001.7,N
1549523975.3,286047002.6,N
1549523995.2,286047002.4,N
1549524015.9,286047001.9,N
1549524035.7,286047002.7,N
1549524055.6,286047001.1,N
1549524075.4,286047000.5,N
1549524095.2,286046999.8,N
1549524115.1,286046999.9,N
1549524116.0,286046999.9,N
1549524135.8,286047000.2,N
1549524155.7,286047000.2,N
1549524175.5,286047000.0,N
1549524195.3,286047001.0,N
1549524215.2,286047001.0,N
1549524235.0,286047000.1,N
1549524235.9,286047000.1,N
1549524255.7,286047004.1,N
1549524275.6,286047001.7,N
1549524295.4,286047003.8,N
1549524315.3,286047003.3,N
1549524335.1,286047003.3,N
1549524336.0,286047003.3,N
1549524355.8,286047004.2,N
1549524375.7,286047004.0,N
1549524395.5,286047001.9,N
1549524415.3,286047001.5,N
1549524435.2,286047001.7,N
1549524455.0,286047001.4,N
1549524455.9,286047001.4,N
1549524475.8,286047002.2,N
1549524495.6,286047002.1,N
1549524515.4,286047001.4,N
1549524535.3,286047004.2,Y
1549524555.1,286047002.0,P
1549524575.8,286047002.5,P
1549524595.7,286047002.3,P
1549524615.5,286046999.7,N
1549524635.4,286046999.7,N
1549524655.2,286046999.7,N
1549524675.0,286046999.7,N
1549524675.9,286046999.7,N
1549524695.8,286047000.3,N
1549524715.6,286046999.8,N
1549524735.4,286047003.9,Y
1549524755.3,286047004.0,P
1549524775.1,286047004.4,N
1549524795.9,286047004.1,N
1549524815.7,286047004.4,N
1549524835.5,286047003.7,N
1549524855.4,286047005.2,Y
1549524875.2,286047001.7,P
1549524895.0,286047002.4,N
1549524895.9,286047002.4,P
1549524915.8,286047002.5,Y
1549524935.6,286046998.2,P
1549524955.5,286047000.9,N
1549524975.3,286046998.2,N
1549524995.1,286047000.3,N
1549525015.9,286046998.1,N
1549525035.7,286046998.1,N
1549525055.5,286046998.1,N
1549525075.4,286047001.2,N
1549525095.2,286047001.1,N
1549525115.1,286046998.5,N
1549525116.0,286046998.5,N
1549525135.8,286046998.4,N
1549525155.6,286046999.1,N
1549525175.5,286046999.6,N
1549525195.3,286046999.0,N
1549525215.1,286046999.1,N
1549525235.9,286046998.3,N
1549525255.7,286046999.3,N
1549525275.6,286047000.8,N
1549525295.4,286047000.5,N
1549525315.2,286047002.3,N
1549525335.1,286047000.3,N
1549525336.0,286047000.3,N
1549525355.8,286047000.1,N
1549525375.6,286046999.9,N
1549525395.5,286047000.6,N
1549525415.3,286046998.2,N
1549525435.1,286047001.2,N
1549525455.9,286046999.2,N
1549525475.7,286046997.7,N
1549525495.6,286046997.5,N
1549525515.4,286046995.9,Y
1549525535.2,286046994.9,P
1549525555.1,286046997.3,N
1549525556.0,286046997.3,N
1549525575.8,286046997.4,N
1549525595.6,286046997.9,N
1549525615.5,286046997.3,N
1549525635.3,286046999.6,N
1549525655.2,286046997.0,N
1549525675.9,286046996.7,N
1549525695.7,286046997.7,N
1549525715.6,286046996.8,N
1549525735.4,286046997.4,N
1549525755.2,286046997.4,N
1549525775.1,286046997.0,N
1549525776.0,286046997.0,N
1549525795.8,286046996.6,Y
1549525815.7,286047000.7,P
1549525835.5,286047001.1,N
1549525855.3,286047000.4,N
1549525875.2,286046998.2,N
1549525895.0,286047001.2,N
1549525895.9,286047001.2,N
1549525915.7,286046998.2,N
1549525935.6,286046999.2,N
1549525955.4,286046996.6,N
1549525975.3,286046997.9,N
1549525995.1,286046994.9,Y
1549525996.0,286046994.9,P
1549526015.8,286046996.8,N
1549526035.7,286046998.9,N
1549526055.5,286046998.7,N
1549526075.3,286046996.5,N
1549526095.2,286046997.1,N
1549526115.0,286046997.1,N
1549526115.9,286046997.1,N
1549526135.8,286046999.4,N
1549526155.6,286046996.5,N
1549526175.4,286046999.6,N
1549526195.3,286046997.3,N
1549526215.1,286046997.9,N
1549526235.8,286046996.8,N
1549526255.7,286046996.7,N
1549526275.5,286046999.3,N
1549526295.3,286046996.5,N
1549526315.2,286046999.4,N
1549526335.0,286046999.4,N
1549526335.9,286046999.4,N
1549526355.8,286046999.3,N
1549526375.6,286046998.7,N
1549526395.4,286047000.0,N
