#timestamp,LO_Frequency,Hit 
1500825615.2,286047008.6,N
1500825635.9,286047007.9,N
1500825655.7,286047007.5,N
1500825675.6,286047004.3,N
1500825695.4,286047002.3,N
1500825715.2,286047001.7,N
1500825735.0,286047002.4,N
1500825736.0,286047002.4,N
1500825755.8,286046999.3,N
1500825775.8,286046997.3,N
1500825795.6,286046995.8,N
1500825815.4,286046993.8,N
1500825835.2,286046997.0,N
1500825855.1,286046995.2,N
1500825856.0,286046995.2,N
1500825875.8,286046995.1,N
1500825895.6,286046999.1,N
1500825915.5,286046999.8,N
1500825935.3,286047000.2,N
1500825955.6,286046997.5,N
1500825975.4,286046993.6,N
1500825995.2,286046990.9,Y
1500826015.1,286046989.0,Y
1500826016.0,286046989.0,Y
1500826035.8,286046992.8,N
1500826055.6,286046990.9,N
1500826075.5,286046991.3,N
1500826095.3,286046993.1,N
1500826115.1,286046990.1,N
1500826135.9,286046989.8,N
1500826155.7,286046986.7,Y
1500826175.5,286046989.3,N
1500826195.4,286046988.4,N
1500826215.2,286046988.0,Y
1500826235.0,286046991.7,N
1500826235.9,286046991.7,N
1500826255.8,286046994.4,N
1500826275.6,286046995.3,N
1500826295.4,286046996.6,N
1500826315.3,286047001.1,N
1500826335.1,286046998.6,N
1500826336.0,286046998.6,N
1500826355.8,286046999.6,N
1500826375.7,286046997.1,N
1500826395.5,286046998.8,N
1500826415.3,286046998.3,N
1500826435.2,286047001.2,N
1500826455.9,286047000.0,N
1500826475.7,286047000.3,N
1500826495.5,286047002.3,N
1500826515.4,286046998.1,N
1500826535.2,286047002.0,N
1500826555.0,286047001.1,N
1500826555.9,286047001.1,N
1500826575.8,286047001.9,N
1500826595.6,286047003.8,N
1500826615.4,286047001.7,N
1500826635.3,286047003.0,N
1500826655.1,286047001.7,N
1500826656.0,286047001.7,N
1500826675.8,286046999.4,N
1500826695.7,286046997.4,N
1500826715.5,286046993.6,Y
1500826735.3,286046991.8,Y
1500826755.2,286046990.4,Y
1500826775.0,286046992.4,N
1500826775.9,286046992.4,N
1500826795.7,286046991.7,N
1500826815.6,286046991.5,N
1500826835.4,286046988.6,N
1500826855.2,286046991.3,N
1500826875.1,286046992.9,N
1500826876.0,286046992.9,N
1500826895.8,286046991.8,N
1500826915.6,286046989.6,N
1500826935.5,286046991.5,N
1500826955.3,286046994.8,N
1500826975.1,286046994.8,N
1500826995.8,286046994.2,N
1500827015.7,286046996.8,N
1500827035.5,286046995.2,N
1500827055.3,286046997.1,N
1500827075.2,286046994.5,N
1500827095.9,286046990.7,Y
1500827115.7,286046995.3,N
1500827135.6,286046993.3,N
1500827155.4,286046992.8,Y
1500827175.2,286046997.9,N
1500827195.1,286046998.4,N
1500827196.0,286046998.4,N
1500827215.8,286047001.1,N
1500827235.6,286046996.9,N
1500827255.5,286046997.5,N
1500827275.6,286046994.3,N
1500827295.5,286046995.6,N
1500827315.3,286046995.8,N
1500827335.1,286046995.8,N
1500827355.9,286046995.5,N
1500827375.7,286046999.5,N
1500827395.5,286047000.7,N
1500827415.8,286047000.3,N
1500827435.7,286046998.2,N
1500827455.5,286046998.5,N
1500827475.3,286046995.3,N
1500827495.1,286046996.5,N
1500827515.9,286047001.1,N
1500827535.7,286047005.1,N
1500827555.5,286047010.4,Y
1500827575.4,286047008.1,N
1500827595.2,286047010.8,N
1500827615.0,286047010.2,N
1500827615.9,286047010.2,N
1500827635.8,286047013.5,N
1500827655.6,286047015.2,N
1500827675.4,286047013.5,N
1500827695.3,286047015.4,N
1500827715.1,286047016.8,N
1500827716.0,286047016.8,N
1500827735.8,286047018.5,N
1500827755.7,286047020.3,N
1500827775.5,286047019.7,N
1500827795.3,286047018.8,N
1500827815.2,286047016.6,N
1500827835.9,286047013.3,N
1500827855.7,286047012.7,N
1500827875.5,286047015.4,N
1500827895.4,286047012.7,N
1500827915.2,286047016.8,N
1500827935.0,286047015.6,N
1500827935.9,286047015.6,N
1500827955.8,286047012.1,N
1500827975.6,286047007.8,N
1500827995.4,286047008.7,N
1500828015.3,286047010.8,Y
1500828035.1,286046995.5,N
1500828055.8,286046993.5,N
1500828075.7,286046995.8,N
1500828095.5,286046992.1,N
1500828115.3,286046996.3,N
1500828135.2,286046994.4,N
1500828155.9,286046996.0,N
1500828175.7,286046995.6,N
1500828195.6,286046993.6,N
1500828215.4,286046994.7,N
1500828235.2,286046992.9,N
1500828255.0,286046990.1,N
1500828256.0,286046990.1,N
1500828275.8,286046990.4,N
1500828295.6,286046988.6,N
1500828315.4,286046992.1,N
1500828335.3,286046992.9,N
1500828355.1,286046990.5,N
1500828375.8,286046987.1,N
1500828395.7,286046985.4,N
1500828415.4,286046985.3,N
1500828435.2,286046984.4,N
1500828455.0,286046987.8,N
1500828455.9,286046987.8,N
1500828475.7,286046989.5,N
1500828495.6,286046990.1,N
1500828515.4,286046994.6,N
1500828535.2,286046992.6,N
1500828555.1,286046990.4,N
1500828556.0,286046990.4,N
1500828575.8,286046992.0,N
1500828595.6,286046992.3,N
1500828615.5,286046992.7,N
1500828635.3,286046993.9,N
1500828655.1,286046994.3,N
1500828675.9,286046994.1,N
1500828695.7,286046993.6,N
1500828715.5,286046992.6,N
1500828735.4,286046992.5,N
1500828755.2,286046996.3,N
1500828775.0,286046995.0,N
1500828775.9,286046995.0,N
1500828795.7,286046993.8,N
1500828815.6,286046992.4,N
1500828835.8,286046994.2,N
1500828855.7,286046995.4,N
1500828875.5,286046995.6,N
1500828895.3,286046994.2,N
1500828915.2,286046994.4,N
1500828935.9,286046995.9,N
1500828955.7,286046995.7,N
1500828975.6,286046997.6,N
1500828995.4,286046999.5,N
1500829015.2,286047002.3,N
1500829035.0,286047005.2,N
1500829035.9,286047005.2,N
1500829055.8,286047006.0,N
1500829075.6,286047005.4,N
1500829095.4,286047008.4,N
1500829115.3,286047011.3,N
1500829135.1,286047011.5,N
1500829136.0,286047011.5,N
1500829155.8,286047012.9,N
1500829175.7,286047015.4,N
1500829195.5,286047016.6,N
