#timestamp,LO_Frequency,Hit,StdDev 
1687060815.2,286047000.0,N
1687060835.0,286046998.1,N
1687060835.9,286046998.1,N
1687060855.8,286046998.1,N
1687060875.6,286046998.7,N
1687060895.4,286046998.6,N
1687060915.3,286047000.8,N
1687060935.1,286046998.5,N
1687060955.8,286047001.1,N
1687060975.7,286046998.7,N
1687060995.5,286046999.1,N
1687061015.3,286046999.5,N
1687061035.2,286046996.5,Y
1687061055.0,286046997.1,P
1687061055.9,286046997.1,N
1687061075.8,286046999.4,N
1687061095.6,286046998.9,N
1687061115.4,286046999.2,N
1687061135.3,286046999.3,N
1687061155.1,286046998.9,N
1687061175.9,286046998.5,N
1687061195.7,286046998.8,N
1687061215.5,286046997.2,Y
1687061235.4,286046999.3,P
1687061255.2,286047001.1,P
1687061275.0,286047000.6,N
1687061275.9,286047000.6,N
1687061295.8,286046999.7,N
1687061315.6,286047000.7,N
1687061335.5,286047000.7,N
1687061355.3,286046998.5,N
1687061375.1,286046999.3,N
1687061395.9,286046998.5,N
1687061415.7,286046998.1,N
1687061435.5,286046998.4,N
1687061455.4,286046999.1,N
1687061475.2,286046999.5,N
1687061495.1,286046996.5,Y
1687061496.0,286046996.5,P
1687061515.8,286046996.9,N
1687061535.6,286046997.4,N
1687061555.5,286046996.9,N
1687061575.3,286046996.5,Y
1687061595.2,286047000.1,P
1687061615.9,286047002.4,N
1687061635.7,286047002.2,N
1687061655.6,286047002.8,N
1687061675.4,286047002.8,N
1687061695.3,286047000.1,N
1687061715.1,286047002.4,N
1687061716.0,286047002.4,N
1687061735.8,286047002.3,N
1687061755.7,286046999.7,N
1687061775.5,286047001.9,N
1687061795.3,286046999.7,N
1687061815.2,286047000.6,N
1687061835.0,286046999.7,N
1687061835.9,286046999.7,N
1687061855.8,286047002.8,N
1687061875.6,286047000.2,N
1687061895.4,286046999.9,N
1687061915.3,286046999.9,N
1687061935.1,286047002.4,N
1687061955.9,286047002.8,N
1687061975.7,286047002.3,N
1687061995.5,286047000.1,N
1687062015.4,286047000.6,N
1687062035.2,286047000.6,N
1687062055.1,286047002.2,N
1687062056.0,286047002.2,N
1687062075.8,286047002.0,N
1687062095.6,286047002.8,N
1687062115.5,286047000.1,N
1687062135.3,286047002.7,N
1687062155.2,286047002.2,N
1687062175.9,286047002.1,N
1687062195.7,286047002.2,N
1687062215.6,286046999.7,N
1687062235.4,286047002.4,N
1687062255.2,286047002.5,N
1687062275.1,286047002.1,N
1687062276.0,286047002.1,N
1687062295.8,286047002.3,N
1687062315.7,286047001.5,N
1687062335.5,286047001.6,N
1687062355.3,286047003.9,Y
1687062375.2,286047002.2,P
1687062395.0,286047001.6,P
1687062395.9,286047001.6,P
1687062415.8,286046999.7,N
1687062435.6,286047000.6,N
1687062455.4,286047000.0,N
1687062475.3,286047001.2,N
1687062495.1,286046998.8,N
1687062515.8,286046999.2,N
1687062535.7,286046999.1,N
1687062555.5,286046998.3,N
1687062575.4,286046998.8,N
1687062595.2,286046999.4,N
1687062615.0,286046999.0,N
1687062615.9,286046999.0,N
1687062635.8,286046998.9,N
1687062655.6,286046999.2,N
1687062675.4,286046998.1,N
1687062695.3,286047000.5,N
1687062715.1,286047000.2,N
1687062735.9,286047001.2,N
1687062755.7,286046998.6,N
1687062775.5,286046999.3,N
1687062795.4,286046999.1,N
1687062815.2,286046996.6,N
1687062835.1,286046997.3,N
1687062836.0,286046997.3,N
1687062855.8,286046997.3,N
1687062875.6,286046996.9,N
1687062895.5,286046996.7,N
1687062915.3,286046997.2,N
1687062935.2,286046996.7,N
1687062955.9,286046997.6,N
1687062975.7,286046996.6,N
1687062995.6,286046998.0,N
1687063015.4,286046995.0,Y
1687063035.2,286046996.8,P
1687063055.1,286046997.0,P
1687063056.0,286046997.0,P
1687063075.8,286046999.5,N
1687063095.7,286046997.2,N
1687063115.5,286046997.6,N
1687063135.3,286046995.0,Y
1687063155.2,286046998.9,P
1687063175.0,286047000.7,N
1687063175.9,286047000.7,N
1687063195.8,286046998.3,N
1687063215.6,286047001.2,N
1687063235.4,286046998.9,N
1687063255.3,286046998.2,N
1687063275.1,286047002.7,N
1687063295.9,286047002.2,N
1687063315.7,286047002.3,N
1687063335.5,286047001.9,N
1687063355.4,286047004.1,N
1687063375.2,286047004.3,N
1687063395.0,286047002.0,N
1687063395.9,286047002.0,N
1687063415.8,286047001.4,N
1687063435.6,286047003.6,N
1687063455.5,286047003.8,N
1687063475.3,286047003.7,N
1687063495.1,286047003.1,N
1687063515.9,286047003.5,N
1687063535.7,286047002.0,N
1687063555.5,286047004.3,N
1687063575.4,286047001.6,N
1687063595.2,286047002.2,N
1687063615.1,286047004.3,N
1687063616.0,286047004.3,N
1687063635.8,286047001.4,N
1687063655.6,286047001.4,N
1687063675.5,286047004.4,N
1687063695.3,286047004.4,N
1687063715.1,286047004.1,N
1687063735.9,286047003.1,N
1687063755.7,286047006.0,Y
1687063775.6,286047001.6,P
1687063795.4,286047004.4,P
1687063815.2,286047001.3,N
1687063835.1,286047004.3,Y
1687063836.0,286047004.3,P
1687063855.8,286047000.2,N
1687063875.7,286047000.2,N
1687063895.5,286047000.3,N
1687063915.3,286047000.4,N
1687063935.2,286047000.2,N
1687063955.0,286047002.4,N
1687063955.9,286047002.4,N
1687063975.7,286047002.7,N
1687063995.6,286047000.1,N
1687064015.4,286047002.3,N
1687064035.3,286047002.3,N
1687064055.1,286047002.1,N
1687064056.0,286047002.1,N
1687064075.8,286047002.0,N
1687064095.7,286047001.9,N
1687064115.5,286047001.5,N
1687064135.3,286047002.3,N
1687064155.2,286047001.5,N
1687064175.0,286047004.4,Y
1687064175.9,286047004.4,P
1687064195.8,286047002.8,N
1687064215.6,286047002.7,N
1687064235.4,286047000.1,N
1687064255.3,286047000.0,N
1687064275.1,286047000.6,N
1687064295.9,286047000.4,N
1687064315.7,286046999.7,N
1687064335.5,286047002.8,N
1687064355.4,286046999.9,N
1687064375.2,286047000.5,N
1687064395.0,286047002.7,N
1687064395.9,286047002.7,N
