#timestamp,LO_Frequency,Hit,StdDev 
1509606015.4,286047000.3,N
1509606035.3,286046998.1,N
1509606055.1,286046998.4,N
1509606075.9,286047000.7,N
1509606095.7,286047002.7,N
1509606115.5,286047000.2,N
1509606135.4,286047002.5,N
1509606155.2,286046999.8,N
1509606175.0,286047000.7,N
1509606175.9,286047000.7,N
1509606195.8,286047000.6,N
1509606215.6,286047002.8,N
1509606235.5,286047001.8,N
1509606255.3,286047002.4,N
1509606275.1,286047002.2,N
1509606295.9,286047000.1,N
1509606315.7,286046999.8,N
1509606335.5,286047002.8,N
1509606355.4,286047000.0,N
1509606375.2,286047000.4,N
1509606395.0,286047004.2,N
1509606396.0,286047004.2,N
1509606415.8,286047001.9,N
1509606435.6,286047002.6,N
1509606455.5,286047002.2,N
1509606475.3,286047004.4,N
1509606495.1,286047001.6,N
1509606515.9,286047004.0,N
1509606535.7,286047003.6,N
1509606555.5,286047002.7,N
1509606575.4,286047002.4,N
1509606595.2,286047002.8,N
1509606615.1,286047002.8,N
1509606616.0,286047002.8,N
1509606665.8,286046999.7,E
1509606675.7,286047002.6,N
1509606695.6,286047002.8,P
1509606715.4,286047001.6,P
1509606735.3,286047001.4,N
1509606755.1,286047004.4,Y
1509606756.0,286047004.4,P
1509606775.8,286047002.4,N
1509606795.7,286047002.8,N
1509606815.5,286047001.3,N
1509606835.3,286047002.4,N
1509606855.2,286047002.3,N
1509606875.0,286047003.1,Y
1509606875.9,286047003.1,P
1509606895.8,286046999.9,N
1509606915.6,286046998.4,N
1509606935.4,286046999.2,N
1509606955.3,286047001.1,N
1509606975.1,286046998.8,N
1509606995.8,286046998.5,N
1509607015.7,286047000.3,N
1509607035.5,286047000.0,N
1509607055.4,286047002.5,N
1509607075.2,286047000.8,N
1509607095.0,286047000.3,N
1509607095.9,286047000.3,N
1509607115.8,286047000.1,N
1509607135.6,286046998.5,N
1509607155.4,286046999.4,N
1509607175.3,286047001.0,N
1509607195.1,286047000.9,N
1509607215.9,286047000.3,N
1509607235.7,286046998.2,N
1509607255.5,286046999.6,N
1509607275.4,286046996.5,N
1509607295.2,286046999.0,N
1509607315.0,286046999.2,N
1509607315.9,286046999.2,N
1509607335.8,286046996.5,N
1509607355.6,286046997.3,N
1509607375.5,286046997.1,N
1509607395.3,286046996.9,N
1509607415.1,286046997.1,N
1509607435.9,286046997.4,N
1509607455.7,286046996.9,N
1509607475.5,286046999.3,N
1509607495.4,286046999.6,N
1509607515.2,286046998.8,N
1509607535.1,286046999.0,N
1509607536.0,286046999.0,N
1509607555.8,286046996.9,N
1509607575.6,286046997.6,N
1509607595.5,286046995.4,Y
1509607615.3,286046996.8,P
1509607635.1,286046997.2,N
1509607655.9,286046997.2,P
1509607675.7,286046996.5,Y
1509607695.6,286047000.0,P
1509607715.4,286047000.6,N
1509607735.2,286047001.0,N
1509607755.1,286047000.8,N
1509607756.0,286047000.8,N
1509607775.8,286047000.9,N
1509607795.7,286046998.7,N
1509607815.5,286046997.2,N
1509607835.3,286046998.8,N
1509607855.2,286046998.6,N
1509607875.0,286046998.4,N
1509607875.9,286046998.4,N
1509607895.7,286046998.2,N
1509607915.6,286046996.9,N
1509607935.4,286046997.3,N
1509607955.3,286046997.4,N
1509607975.1,286046999.5,N
1509607995.8,286046997.7,N
1509608015.7,286046997.6,N
1509608035.5,286046997.4,N
1509608055.3,286046997.9,N
1509608075.2,286046994.9,Y
1509608095.0,286046997.7,P
1509608095.9,286046997.7,P
1509608115.8,286046996.7,P
1509608135.6,286046998.3,N
1509608155.4,286046999.0,N
1509608175.3,286046998.3,N
1509608195.1,286046999.3,N
1509608215.9,286046997.1,Y
1509608235.7,286046998.7,P
1509608255.5,286046998.3,P
1509608275.4,286046998.6,P
1509608295.2,286046999.4,Y
1509608315.0,286047000.0,P
1509608316.0,286047000.0,N
1509608335.8,286047000.0,N
1509608355.6,286046999.7,N
1509608375.5,286047000.6,N
1509608395.3,286046998.4,N
1509608415.1,286047000.5,N
1509608435.9,286047000.6,N
1509608455.7,286046998.9,N
1509608475.5,286046999.6,N
1509608495.4,286046996.9,Y
1509608515.2,286046998.7,P
1509608535.1,286047001.1,N
1509608536.0,286047001.1,N
1509608555.8,286046999.1,N
1509608575.6,286046996.9,Y
1509608595.5,286046999.4,P
1509608615.3,286046998.4,P
1509608635.2,286046998.4,N
1509608655.9,286046999.3,N
1509608675.7,286046998.4,N
1509608695.6,286046999.0,N
1509608715.4,286046998.6,N
1509608735.2,286046998.4,Y
1509608755.1,286047000.6,P
1509608756.0,286047000.6,N
1509608775.8,286046996.8,P
1509608795.7,286046996.5,N
1509608815.5,286046999.1,N
1509608835.3,286047000.3,N
1509608855.2,286046998.2,N
1509608905.0,286046998.6,E
1509608915.9,286047000.7,N
1509608935.7,286047002.7,P
1509608955.5,286046999.9,N
1509608975.4,286046999.8,N
1509608995.2,286046999.9,N
1509609015.0,286047000.3,N
1509609015.9,286047000.3,N
1509609035.8,286046999.6,N
1509609055.6,286047001.1,N
1509609075.5,286047000.2,N
1509609095.3,286047000.5,N
1509609115.1,286047000.8,N
1509609135.9,286046998.4,N
1509609155.7,286046998.1,N
1509609175.6,286046998.3,N
1509609195.4,286046998.8,N
1509609245.3,286047000.3,E
1509609255.2,286046998.8,N
1509609275.0,286046998.7,P
1509609275.9,286046998.7,P
1509609295.8,286046996.9,Y
1509609315.6,286046998.8,P
1509609335.5,286046998.6,P
1509609355.3,286046998.6,P
1509609375.1,286046999.0,Y
1509609395.9,286046999.9,P
1509609415.7,286047000.5,N
1509609465.6,286047001.1,E
1509609475.5,286046998.3,N
1509609495.3,286046998.7,P
1509609515.2,286046997.0,P
1509609535.0,286046999.4,N
1509609535.9,286046999.4,N
1509609555.8,286046999.2,N
1509609575.6,286046999.6,N
1509609595.4,286046999.0,N
