#timestamp,LO_Frequency,Hit 
1500404415.9,286047000.3,N
1500404435.7,286047002.4,N
1500404485.6,286047000.5,Y
1500404495.5,286046998.5,N
1500404515.3,286047000.3,N
1500404535.2,286047000.1,N
1500404555.9,286047002.1,N
1500404575.7,286047000.4,N
1500404595.6,286046998.1,N
1500404615.4,286046999.9,N
1500404635.3,286047000.2,N
1500404655.1,286047002.4,N
1500404656.0,286047002.4,N
1500404675.8,286047001.9,N
1500404695.7,286047002.1,N
1500404715.5,286047002.1,N
1500404735.3,286047002.1,N
1500404755.2,286047001.8,N
1500404775.0,286047001.6,N
1500404775.9,286047001.6,N
1500404795.8,286047001.8,N
1500404815.6,286047002.6,N
1500404835.4,286047002.5,N
1500404855.3,286047001.6,N
1500404875.1,286047001.3,N
1500404895.9,286047001.4,N
1500404915.7,286047001.8,N
1500404935.5,286047001.7,N
1500404955.4,286047001.3,N
1500404975.2,286047001.4,N
1500404995.0,286047004.2,N
1500404995.9,286047004.2,N
1500405015.8,286047002.1,N
1500405035.6,286047001.9,N
1500405055.5,286047004.3,N
1500405075.3,286047004.3,N
1500405095.1,286047003.8,N
1500405115.9,286047003.0,N
1500405135.7,286047003.4,N
1500405155.5,286047003.6,N
1500405175.4,286047003.0,N
1500405195.2,286047004.1,N
1500405215.1,286047003.6,N
1500405216.0,286047003.6,N
1500405235.8,286047003.1,N
1500405255.6,286047005.6,N
1500405275.5,286047002.9,N
1500405295.3,286047003.6,N
1500405315.1,286047003.4,N
1500405335.9,286047005.5,N
1500405355.7,286047003.1,N
1500405375.6,286047003.5,N
1500405395.4,286047002.9,N
1500405415.2,286047003.0,N
1500405435.1,286047002.9,N
1500405436.0,286047002.9,N
1500405455.8,286047005.7,N
1500405475.7,286047004.7,N
1500405495.5,286047005.0,N
1500405515.3,286047004.5,N
1500405535.2,286047006.9,N
1500405555.0,286047007.0,N
1500405555.9,286047007.0,N
1500405575.7,286047006.4,N
1500405595.6,286047007.0,N
1500405615.4,286047007.4,N
1500405635.3,286047005.1,N
1500405655.1,286047005.5,N
1500405675.8,286047005.1,N
1500405695.7,286047005.2,N
1500405715.5,286047005.7,N
1500405735.4,286047007.1,N
1500405755.2,286047005.3,N
1500405775.0,286047004.8,N
1500405775.9,286047004.8,N
1500405795.8,286047004.7,N
1500405815.6,286047004.8,N
1500405835.4,286047005.8,N
1500405855.3,286047004.8,N
1500405875.1,286047004.5,N
1500405895.9,286047005.7,N
1500405915.7,286047005.0,N
1500405935.5,286047007.1,N
1500405955.4,286047006.5,N
1500405975.2,286047005.0,N
1500405995.0,286047004.9,N
1500405995.9,286047004.9,N
1500406015.8,286047007.6,N
1500406035.6,286047007.0,N
1500406055.5,286047007.4,N
1500406075.3,286047004.5,N
1500406095.1,286047004.7,N
1500406115.9,286047005.0,N
1500406135.7,286047004.9,N
1500406155.5,286047006.9,N
1500406175.4,286047006.3,N
1500406195.2,286047006.9,N
1500406215.1,286047006.4,N
1500406216.0,286047006.4,N
1500406235.8,286047007.0,N
1500406255.6,286047009.2,N
1500406275.5,286047009.0,N
1500406295.3,286047008.9,N
1500406315.2,286047009.2,N
1500406335.9,286047006.3,N
1500406355.7,286047006.6,N
1500406375.6,286047009.0,N
1500406395.4,286047006.1,N
1500406415.2,286047006.6,N
1500406435.1,286047006.3,N
1500406436.0,286047006.3,N
1500406455.8,286047006.8,N
1500406475.7,286047008.7,N
1500406495.5,286047006.1,N
1500406515.3,286047008.7,N
1500406535.2,286047008.4,N
1500406555.0,286047008.7,N
1500406555.9,286047008.7,N
1500406575.7,286047008.4,N
1500406595.6,286047009.0,N
1500406615.4,286047008.4,N
1500406635.3,286047007.7,N
1500406655.1,286047008.5,N
1500406656.0,286047008.5,N
1500406675.8,286047008.2,N
1500406695.7,286047009.8,N
1500406715.5,286047010.0,N
1500406735.3,286047010.3,N
1500406755.2,286047008.4,N
1500406775.0,286047007.8,N
1500406775.9,286047007.8,N
1500406795.8,286047008.1,N
1500406815.6,286047008.2,N
1500406835.4,286047010.7,N
1500406855.3,286047009.5,N
1500406875.1,286047010.1,N
1500406895.9,286047009.5,N
1500406915.7,286047012.1,N
1500406935.5,286047012.0,N
1500406955.4,286047009.7,N
1500406975.2,286047009.7,N
1500406995.0,286047012.0,N
1500406995.9,286047012.0,N
1500407015.8,286047011.7,N
1500407035.6,286047012.1,N
1500407055.5,286047012.4,N
1500407075.3,286047012.4,N
1500407095.1,286047009.4,N
1500407115.9,286047012.2,N
1500407135.7,286047011.8,N
1500407155.5,286047011.8,N
1500407175.4,286047011.2,N
1500407195.2,286047011.2,N
1500407215.1,286047011.9,N
1500407216.0,286047011.9,N
1500407235.8,286047011.1,N
1500407255.6,286047011.9,N
1500407275.5,286047011.9,N
1500407295.3,286047011.5,N
1500407315.2,286047011.9,N
1500407335.9,286047011.9,N
1500407355.7,286047011.7,N
1500407375.6,286047012.0,N
1500407395.4,286047012.0,N
1500407415.2,286047012.2,N
1500407435.1,286047012.3,N
1500407436.0,286047012.3,N
1500407455.8,286047011.9,N
1500407475.7,286047009.7,N
1500407495.5,286047010.5,N
1500407515.3,286047010.0,N
1500407535.2,286047010.0,N
1500407555.0,286047010.0,N
1500407555.9,286047010.0,N
1500407575.7,286047012.4,N
1500407595.6,286047011.4,N
1500407615.4,286047012.1,N
1500407635.3,286047013.8,N
1500407655.1,286047010.9,N
1500407675.8,286047011.4,N
1500407695.7,286047011.3,N
1500407715.5,286047011.0,N
1500407735.4,286047011.4,N
1500407755.2,286047011.0,N
1500407775.0,286047014.0,N
1500407775.9,286047014.0,N
1500407795.8,286047012.2,N
1500407815.6,286047011.1,N
1500407835.4,286047012.0,N
1500407855.3,286047012.1,N
1500407875.1,286047011.4,N
1500407895.9,286047011.7,N
1500407915.7,286047011.1,N
1500407935.5,286047011.6,N
1500407955.4,286047013.9,N
1500407975.2,286047013.3,N
1500407995.0,286047013.6,N
1500407996.0,286047013.6,N
